1291979141.3552:Fri Dec 10 12:05:41 2010> osk3: act 0 start at 104.2s dur 36.31s transp 0.9 from file 4n.wav, envelope: a: 3.63 s: 32.68 r: 3.63
1291979141.5038:Fri Dec 10 12:05:41 2010> osk activity monitor: current activity is 0.
1291979142.3799:Fri Dec 10 12:05:42 2010> osk9: act 0 start at 82.1s dur 38.31s transp 0.8 from file 10.wav, envelope: a: 3.83 s: 34.48 r: 3.83
1291979145.4078:Fri Dec 10 12:05:45 2010> osk5: act 0 start at 96.6s dur 36.76s transp 0.7 from file 6.wav, envelope: a: 3.68 s: 33.08 r: 3.68
1291979146.5038:Fri Dec 10 12:05:46 2010> osk activity monitor: current activity is 0.
1291979147.9379:Fri Dec 10 12:05:47 2010> osk6: act 0 start at 88.2s dur 23.03s transp 0.8 from file 7n.wav, envelope: a: 2.3 s: 20.73 r: 2.3
1291979151.5038:Fri Dec 10 12:05:51 2010> osk activity monitor: current activity is 0.
1291979152.1429:Fri Dec 10 12:05:52 2010> osk7: act 0 start at 103.4s dur 35.66s transp 0.5 from file 8n.wav, envelope: a: 3.57 s: 32.09 r: 3.57
1291979153.7753:Fri Dec 10 12:05:53 2010> osk8: act 0 start at 93s dur 39.18s transp 1 from file 9.wav, envelope: a: 3.92 s: 35.26 r: 3.92
1291979156.5041:Fri Dec 10 12:05:56 2010> osk activity monitor: current activity is 0.
1291979161.5038:Fri Dec 10 12:06:01 2010> osk activity monitor: current activity is 0.
1291979165.0369:Fri Dec 10 12:06:05 2010> osk10: act 0 start at 105s dur 30.22s transp 0.9 from file 11.wav, envelope: a: 3.02 s: 27.2 r: 3.02
1291979165.5928:Fri Dec 10 12:06:05 2010> osk1: act 0 start at 85.2s dur 24.61s transp 0.8 from file 2.wav, envelope: a: 2.46 s: 22.14 r: 2.46
1291979165.7234:Fri Dec 10 12:06:05 2010> osk4: act 0 start at 83.1s dur 28.68s transp 0.9 from file 5n.wav, envelope: a: 2.87 s: 25.82 r: 2.87
1291979166.5038:Fri Dec 10 12:06:06 2010> osk activity monitor: current activity is 0.
1291979166.7566:Fri Dec 10 12:06:06 2010> osk11: act 0 start at 89.7s dur 36.31s transp 0.8 from file 12.wav, envelope: a: 3.63 s: 32.68 r: 3.63
1291979170.9681:Fri Dec 10 12:06:10 2010> osk6: act 0 start at 99.9s dur 28.97s transp 0.7 from file 7n.wav, envelope: a: 2.9 s: 26.07 r: 2.9
1291979171.5038:Fri Dec 10 12:06:11 2010> osk activity monitor: current activity is 0.
1291979176.5039:Fri Dec 10 12:06:16 2010> osk activity monitor: current activity is 0.
1291979177.265:Fri Dec 10 12:06:17 2010> osk2: act 0 start at 107.5s dur 38.23s transp 0.5 from file 3n.wav, envelope: a: 3.82 s: 34.41 r: 3.82
1291979177.6633:Fri Dec 10 12:06:17 2010> osk3: act 0 start at 97.9s dur 25.12s transp 0.9 from file 4n.wav, envelope: a: 2.51 s: 22.6 r: 2.51
1291979177.8046:Fri Dec 10 12:06:17 2010> osk0: act 0 start at 86.9s dur 34.23s transp 0.7 from file 1.wav, envelope: a: 3.42 s: 30.8 r: 3.42
1291979180.6904:Fri Dec 10 12:06:20 2010> osk9: act 0 start at 103.9s dur 39.3s transp 0.6 from file 10.wav, envelope: a: 3.93 s: 35.37 r: 3.93
1291979181.5039:Fri Dec 10 12:06:21 2010> osk activity monitor: current activity is 0.
1291979182.1628:Fri Dec 10 12:06:22 2010> osk5: triggered scene switch to scene 0
1291979182.163:Fri Dec 10 12:06:22 2010> osk5: act 0 start at 101.8s dur 35.33s transp 0.6 from file 6.wav, envelope: a: 3.53 s: 31.8 r: 3.53
1291979186.5038:Fri Dec 10 12:06:26 2010> osk activity monitor: current activity is 0.
1291979187.7982:Fri Dec 10 12:06:27 2010> osk7: act 0 start at 11s dur 20.89s transp 0.9 from file 8n.wav, envelope: a: 2.09 s: 18.8 r: 2.09
1291979190.1985:Fri Dec 10 12:06:30 2010> osk1: act 0 start at 16s dur 27.94s transp 0.9 from file 2.wav, envelope: a: 2.79 s: 25.14 r: 2.79
1291979191.5038:Fri Dec 10 12:06:31 2010> osk activity monitor: current activity is 0.
1291979192.9527:Fri Dec 10 12:06:32 2010> osk8: act 0 start at 118s dur 34.37s transp 0.6 from file 9.wav, envelope: a: 3.44 s: 30.93 r: 3.44
1291979194.4078:Fri Dec 10 12:06:34 2010> osk4: act 0 start at 119.6s dur 35.73s transp 0.6 from file 5n.wav, envelope: a: 3.57 s: 32.16 r: 3.57
1291979195.2595:Fri Dec 10 12:06:35 2010> osk10: act 0 start at 19s dur 32.89s transp 0.5 from file 11.wav, envelope: a: 3.29 s: 29.6 r: 3.29
1291979196.5039:Fri Dec 10 12:06:36 2010> osk activity monitor: current activity is 0.
1291979199.9379:Fri Dec 10 12:06:39 2010> osk6: act 0 start at 4.4s dur 28.2s transp 0.7 from file 7n.wav, envelope: a: 2.82 s: 25.38 r: 2.82
1291979201.5038:Fri Dec 10 12:06:41 2010> osk activity monitor: current activity is 0.
1291979202.7786:Fri Dec 10 12:06:42 2010> osk3: triggered scene switch to scene 2
1291979202.7787:Fri Dec 10 12:06:42 2010> osk3: act 0 start at 7.8s dur 21.93s transp 0.6 from file 4n.wav, envelope: a: 2.19 s: 19.74 r: 2.19
1291979203.0657:Fri Dec 10 12:06:43 2010> osk11: act 0 start at 56.9s dur 39.59s transp 0.6 from file 12.wav, envelope: a: 3.96 s: 35.63 r: 3.96
1291979206.5039:Fri Dec 10 12:06:46 2010> osk activity monitor: current activity is 0.
1291979208.6872:Fri Dec 10 12:06:48 2010> osk7: act 0 start at 53.1s dur 34.83s transp 0.6 from file 8n.wav, envelope: a: 3.48 s: 31.35 r: 3.48
1291979211.5038:Fri Dec 10 12:06:51 2010> osk activity monitor: current activity is 0.
1291979212.0302:Fri Dec 10 12:06:52 2010> osk0: act 0 start at 72.4s dur 35.31s transp 0.9 from file 1.wav, envelope: a: 3.53 s: 31.78 r: 3.53
1291979215.4931:Fri Dec 10 12:06:55 2010> osk2: act 0 start at 74.9s dur 32.69s transp 0.6 from file 3n.wav, envelope: a: 3.27 s: 29.42 r: 3.27
1291979216.5038:Fri Dec 10 12:06:56 2010> osk activity monitor: current activity is 0.
1291979217.4976:Fri Dec 10 12:06:57 2010> osk5: act 0 start at 51.4s dur 24.02s transp 0.7 from file 6.wav, envelope: a: 2.4 s: 21.62 r: 2.4
1291979218.1365:Fri Dec 10 12:06:58 2010> osk1: act 0 start at 51s dur 35.41s transp 0.9 from file 2.wav, envelope: a: 3.54 s: 31.87 r: 3.54
1291979219.9933:Fri Dec 10 12:06:59 2010> osk9: act 0 start at 51.6s dur 22.34s transp 0.6 from file 10.wav, envelope: a: 2.23 s: 20.1 r: 2.23
1291979221.5039:Fri Dec 10 12:07:01 2010> osk activity monitor: current activity is 0.
1291979224.7111:Fri Dec 10 12:07:04 2010> osk3: act 0 start at 60.5s dur 35.97s transp 0.9 from file 4n.wav, envelope: a: 3.6 s: 32.38 r: 3.6
1291979226.5038:Fri Dec 10 12:07:06 2010> osk activity monitor: current activity is 0.
1291979227.3193:Fri Dec 10 12:07:07 2010> osk8: act 0 start at 57s dur 36.08s transp 1 from file 9.wav, envelope: a: 3.61 s: 32.47 r: 3.61
1291979228.1416:Fri Dec 10 12:07:08 2010> osk6: act 0 start at 62.5s dur 26.16s transp 0.6 from file 7n.wav, envelope: a: 2.62 s: 23.54 r: 2.62
1291979228.1461:Fri Dec 10 12:07:08 2010> osk10: act 0 start at 67.4s dur 35.25s transp 0.9 from file 11.wav, envelope: a: 3.52 s: 31.72 r: 3.52
1291979230.1356:Fri Dec 10 12:07:10 2010> osk4: act 0 start at 71.1s dur 26.12s transp 0.5 from file 5n.wav, envelope: a: 2.61 s: 23.51 r: 2.61
1291979231.5038:Fri Dec 10 12:07:11 2010> osk activity monitor: current activity is 0.
1291979236.5038:Fri Dec 10 12:07:16 2010> osk activity monitor: current activity is 0.
1291979241.5038:Fri Dec 10 12:07:21 2010> osk activity monitor: current activity is 0.
1291979241.5215:Fri Dec 10 12:07:21 2010> osk5: act 0 start at 52.6s dur 37.52s transp 0.5 from file 6.wav, envelope: a: 3.75 s: 33.76 r: 3.75
1291979242.3316:Fri Dec 10 12:07:22 2010> osk9: act 0 start at 57.7s dur 36.86s transp 0.5 from file 10.wav, envelope: a: 3.69 s: 33.17 r: 3.69
1291979242.6549:Fri Dec 10 12:07:22 2010> osk11: act 0 start at 75.7s dur 23.2s transp 0.7 from file 12.wav, envelope: a: 2.32 s: 20.88 r: 2.32
1291979243.5198:Fri Dec 10 12:07:23 2010> osk7: act 0 start at 53.1s dur 34.48s transp 0.7 from file 8n.wav, envelope: a: 3.45 s: 31.03 r: 3.45
1291979246.5039:Fri Dec 10 12:07:26 2010> osk activity monitor: current activity is 0.
1291979247.3388:Fri Dec 10 12:07:27 2010> osk0: act 0 start at 65.3s dur 36.34s transp 0.8 from file 1.wav, envelope: a: 3.63 s: 32.71 r: 3.63
1291979248.1865:Fri Dec 10 12:07:28 2010> osk2: act 0 start at 61.5s dur 27.22s transp 0.5 from file 3n.wav, envelope: a: 2.72 s: 24.5 r: 2.72
1291979251.5039:Fri Dec 10 12:07:31 2010> osk activity monitor: current activity is 0.
1291979253.5511:Fri Dec 10 12:07:33 2010> osk1: act 0 start at 67.4s dur 38.09s transp 0.9 from file 2.wav, envelope: a: 3.81 s: 34.28 r: 3.81
1291979254.2983:Fri Dec 10 12:07:34 2010> osk6: act 0 start at 69.1s dur 21.64s transp 0.7 from file 7n.wav, envelope: a: 2.16 s: 19.48 r: 2.16
1291979256.2587:Fri Dec 10 12:07:36 2010> osk4: act 0 start at 54.4s dur 32.1s transp 0.6 from file 5n.wav, envelope: a: 3.21 s: 28.89 r: 3.21
1291979256.5038:Fri Dec 10 12:07:36 2010> osk activity monitor: current activity is 0.
1291979260.6836:Fri Dec 10 12:07:40 2010> osk3: act 0 start at 52.7s dur 28.81s transp 0.9 from file 4n.wav, envelope: a: 2.88 s: 25.93 r: 2.88
1291979261.5038:Fri Dec 10 12:07:41 2010> osk activity monitor: current activity is 0.
1291979263.3947:Fri Dec 10 12:07:43 2010> osk10: act 0 start at 65.9s dur 33.63s transp 0.8 from file 11.wav, envelope: a: 3.36 s: 30.26 r: 3.36
1291979263.3959:Fri Dec 10 12:07:43 2010> osk8: triggered scene switch to scene 3
1291979263.396:Fri Dec 10 12:07:43 2010> osk8: act 0 start at 58.9s dur 36s transp 0.6 from file 9.wav, envelope: a: 3.6 s: 32.4 r: 3.6
1291979265.8522:Fri Dec 10 12:07:45 2010> osk11: act 0 start at 107.3s dur 26.05s transp 0.8 from file 12.wav, envelope: a: 2.61 s: 23.45 r: 2.61
1291979266.5039:Fri Dec 10 12:07:46 2010> osk activity monitor: current activity is 0.
1291979271.5038:Fri Dec 10 12:07:51 2010> osk activity monitor: current activity is 0.
1291979275.4113:Fri Dec 10 12:07:55 2010> osk2: act 0 start at 85.6s dur 24.56s transp 0.6 from file 3n.wav, envelope: a: 2.46 s: 22.1 r: 2.46
1291979275.9433:Fri Dec 10 12:07:55 2010> osk6: act 0 start at 108.8s dur 30.79s transp 0.9 from file 7n.wav, envelope: a: 3.08 s: 27.71 r: 3.08
1291979276.5038:Fri Dec 10 12:07:56 2010> osk activity monitor: current activity is 0.
1291979277.9994:Fri Dec 10 12:07:57 2010> osk7: act 0 start at 93.5s dur 29.29s transp 1 from file 8n.wav, envelope: a: 2.93 s: 26.36 r: 2.93
1291979279.0371:Fri Dec 10 12:07:59 2010> osk5: act 0 start at 88.2s dur 32.45s transp 0.8 from file 6.wav, envelope: a: 3.24 s: 29.2 r: 3.24
1291979279.1878:Fri Dec 10 12:07:59 2010> osk9: act 0 start at 85s dur 37.53s transp 0.6 from file 10.wav, envelope: a: 3.75 s: 33.77 r: 3.75
1291979281.5038:Fri Dec 10 12:08:01 2010> osk activity monitor: current activity is 0.
1291979283.6796:Fri Dec 10 12:08:03 2010> osk0: act 0 start at 84.3s dur 34.77s transp 1 from file 1.wav, envelope: a: 3.48 s: 31.29 r: 3.48
1291979286.5039:Fri Dec 10 12:08:06 2010> osk activity monitor: current activity is 0.
1291979288.3589:Fri Dec 10 12:08:08 2010> osk4: act 0 start at 95.5s dur 21.66s transp 0.8 from file 5n.wav, envelope: a: 2.17 s: 19.49 r: 2.17
1291979289.4895:Fri Dec 10 12:08:09 2010> osk3: act 0 start at 101.4s dur 30.05s transp 0.9 from file 4n.wav, envelope: a: 3 s: 27.04 r: 3
1291979291.5038:Fri Dec 10 12:08:11 2010> osk activity monitor: current activity is 0.
1291979291.6381:Fri Dec 10 12:08:11 2010> osk1: act 0 start at 83.6s dur 20.29s transp 0.9 from file 2.wav, envelope: a: 2.03 s: 18.26 r: 2.03
1291979291.9022:Fri Dec 10 12:08:11 2010> osk11: act 0 start at 108.4s dur 36.07s transp 0.8 from file 12.wav, envelope: a: 3.61 s: 32.46 r: 3.61
1291979296.5038:Fri Dec 10 12:08:16 2010> osk activity monitor: current activity is 0.
1291979297.0208:Fri Dec 10 12:08:17 2010> osk10: act 0 start at 106.8s dur 36.57s transp 0.6 from file 11.wav, envelope: a: 3.66 s: 32.91 r: 3.66
1291979299.3947:Fri Dec 10 12:08:19 2010> osk8: act 0 start at 106.1s dur 29.47s transp 0.8 from file 9.wav, envelope: a: 2.95 s: 26.52 r: 2.95
1291979299.9699:Fri Dec 10 12:08:19 2010> osk2: act 0 start at 83.3s dur 36.98s transp 0.7 from file 3n.wav, envelope: a: 3.7 s: 33.28 r: 3.7
1291979301.5038:Fri Dec 10 12:08:21 2010> osk activity monitor: current activity is 0.
1291979306.5038:Fri Dec 10 12:08:26 2010> osk activity monitor: current activity is 0.
1291979306.7297:Fri Dec 10 12:08:26 2010> osk6: act 0 start at 85.7s dur 29.55s transp 0.8 from file 7n.wav, envelope: a: 2.96 s: 26.6 r: 2.96
1291979307.2878:Fri Dec 10 12:08:27 2010> osk7: act 0 start at 81.7s dur 21.63s transp 0.7 from file 8n.wav, envelope: a: 2.16 s: 19.47 r: 2.16
1291979310.0162:Fri Dec 10 12:08:30 2010> osk4: triggered scene switch to scene 1
1291979310.0165:Fri Dec 10 12:08:30 2010> osk4: act 0 start at 80.2s dur 23.57s transp 0.6 from file 5n.wav, envelope: a: 2.36 s: 21.21 r: 2.36
1291979311.4841:Fri Dec 10 12:08:31 2010> osk5: act 0 start at 26.2s dur 28.51s transp 0.8 from file 6.wav, envelope: a: 2.85 s: 25.66 r: 2.85
1291979311.5038:Fri Dec 10 12:08:31 2010> osk activity monitor: current activity is 0.
1291979311.9304:Fri Dec 10 12:08:31 2010> osk1: act 0 start at 36.3s dur 28.88s transp 0.6 from file 2.wav, envelope: a: 2.89 s: 25.99 r: 2.89
1291979316.5038:Fri Dec 10 12:08:36 2010> osk activity monitor: current activity is 0.
1291979316.7148:Fri Dec 10 12:08:36 2010> osk9: act 0 start at 42.1s dur 28.55s transp 0.7 from file 10.wav, envelope: a: 2.86 s: 25.7 r: 2.86
1291979318.4487:Fri Dec 10 12:08:38 2010> osk0: act 0 start at 35.1s dur 21.36s transp 0.6 from file 1.wav, envelope: a: 2.14 s: 19.22 r: 2.14
1291979319.5391:Fri Dec 10 12:08:39 2010> osk3: act 0 start at 35.8s dur 30.3s transp 0.8 from file 4n.wav, envelope: a: 3.03 s: 27.27 r: 3.03
1291979321.5038:Fri Dec 10 12:08:41 2010> osk activity monitor: current activity is 0.
1291979326.5038:Fri Dec 10 12:08:46 2010> osk activity monitor: current activity is 0.
1291979327.9689:Fri Dec 10 12:08:47 2010> osk11: act 0 start at 27.6s dur 36.35s transp 0.6 from file 12.wav, envelope: a: 3.63 s: 32.71 r: 3.63
1291979328.8619:Fri Dec 10 12:08:48 2010> osk8: act 0 start at 27.6s dur 33.93s transp 0.9 from file 9.wav, envelope: a: 3.39 s: 30.53 r: 3.39
1291979328.9219:Fri Dec 10 12:08:48 2010> osk7: act 0 start at 28.6s dur 23.41s transp 0.6 from file 8n.wav, envelope: a: 2.34 s: 21.07 r: 2.34
1291979331.5039:Fri Dec 10 12:08:51 2010> osk activity monitor: current activity is 0.
1291979333.5851:Fri Dec 10 12:08:53 2010> osk4: act 0 start at 26.4s dur 22.94s transp 0.5 from file 5n.wav, envelope: a: 2.29 s: 20.65 r: 2.29
1291979333.5918:Fri Dec 10 12:08:53 2010> osk10: act 0 start at 44.7s dur 26.28s transp 0.5 from file 11.wav, envelope: a: 2.63 s: 23.65 r: 2.63
1291979336.2807:Fri Dec 10 12:08:56 2010> osk6: act 0 start at 28.2s dur 38.98s transp 0.8 from file 7n.wav, envelope: a: 3.9 s: 35.08 r: 3.9
1291979336.5038:Fri Dec 10 12:08:56 2010> osk activity monitor: current activity is 0.
1291979336.9486:Fri Dec 10 12:08:56 2010> osk2: triggered scene switch to scene 0
1291979336.9487:Fri Dec 10 12:08:56 2010> osk2: act 0 start at 31s dur 22.48s transp 0.6 from file 3n.wav, envelope: a: 2.25 s: 20.24 r: 2.25
1291979339.8038:Fri Dec 10 12:08:59 2010> osk0: act 0 start at 10.1s dur 38.86s transp 0.8 from file 1.wav, envelope: a: 3.89 s: 34.97 r: 3.89
1291979339.992:Fri Dec 10 12:08:59 2010> osk5: act 0 start at 3.3s dur 29.17s transp 0.8 from file 6.wav, envelope: a: 2.92 s: 26.26 r: 2.92
1291979340.8062:Fri Dec 10 12:09:00 2010> osk1: act 0 start at 113.9s dur 20.4s transp 0.7 from file 2.wav, envelope: a: 2.04 s: 18.36 r: 2.04
1291979341.5039:Fri Dec 10 12:09:01 2010> osk activity monitor: current activity is 0.
1291979345.265:Fri Dec 10 12:09:05 2010> osk9: act 0 start at 10.9s dur 31.47s transp 0.9 from file 10.wav, envelope: a: 3.15 s: 28.33 r: 3.15
1291979346.5038:Fri Dec 10 12:09:06 2010> osk activity monitor: current activity is 0.
1291979349.8429:Fri Dec 10 12:09:09 2010> osk3: act 0 start at 116.3s dur 23.58s transp 0.5 from file 4n.wav, envelope: a: 2.36 s: 21.22 r: 2.36
1291979351.5039:Fri Dec 10 12:09:11 2010> osk activity monitor: current activity is 0.
1291979352.3309:Fri Dec 10 12:09:12 2010> osk7: act 0 start at 110.1s dur 25.78s transp 0.8 from file 8n.wav, envelope: a: 2.58 s: 23.2 r: 2.58
1291979356.5038:Fri Dec 10 12:09:16 2010> osk activity monitor: current activity is 0.
1291979356.5277:Fri Dec 10 12:09:16 2010> osk4: act 0 start at 12.3s dur 33.49s transp 0.9 from file 5n.wav, envelope: a: 3.35 s: 30.14 r: 3.35
1291979359.4335:Fri Dec 10 12:09:19 2010> osk2: act 0 start at 2.7s dur 38.48s transp 0.9 from file 3n.wav, envelope: a: 3.85 s: 34.63 r: 3.85
1291979359.8752:Fri Dec 10 12:09:19 2010> osk10: act 0 start at 13.1s dur 38.62s transp 0.6 from file 11.wav, envelope: a: 3.86 s: 34.76 r: 3.86
1291979361.202:Fri Dec 10 12:09:21 2010> osk1: act 0 start at 111.9s dur 23.03s transp 1 from file 2.wav, envelope: a: 2.3 s: 20.73 r: 2.3
1291979361.5038:Fri Dec 10 12:09:21 2010> osk activity monitor: current activity is 0.
1291979362.7879:Fri Dec 10 12:09:22 2010> osk8: act 0 start at 2.2s dur 30.17s transp 0.5 from file 9.wav, envelope: a: 3.02 s: 27.15 r: 3.02
1291979364.3156:Fri Dec 10 12:09:24 2010> osk11: triggered scene switch to scene 1
1291979364.3158:Fri Dec 10 12:09:24 2010> osk11: act 0 start at 125s dur 27.39s transp 0.6 from file 12.wav, envelope: a: 2.74 s: 24.65 r: 2.74
1291979366.5039:Fri Dec 10 12:09:26 2010> osk activity monitor: current activity is 0.
1291979369.1646:Fri Dec 10 12:09:29 2010> osk5: act 0 start at 36.1s dur 26.44s transp 0.8 from file 6.wav, envelope: a: 2.64 s: 23.79 r: 2.64
1291979371.5038:Fri Dec 10 12:09:31 2010> osk activity monitor: current activity is 0.
1291979373.4202:Fri Dec 10 12:09:33 2010> osk3: act 0 start at 23s dur 35.6s transp 0.8 from file 4n.wav, envelope: a: 3.56 s: 32.04 r: 3.56
1291979375.2613:Fri Dec 10 12:09:35 2010> osk6: act 0 start at 35.4s dur 28.46s transp 0.6 from file 7n.wav, envelope: a: 2.85 s: 25.62 r: 2.85
1291979376.5038:Fri Dec 10 12:09:36 2010> osk activity monitor: current activity is 0.
1291979376.74:Fri Dec 10 12:09:36 2010> osk9: act 0 start at 38.9s dur 25.59s transp 0.8 from file 10.wav, envelope: a: 2.56 s: 23.03 r: 2.56
1291979378.112:Fri Dec 10 12:09:38 2010> osk7: act 0 start at 39.8s dur 27.94s transp 0.7 from file 8n.wav, envelope: a: 2.79 s: 25.15 r: 2.79
1291979378.662:Fri Dec 10 12:09:38 2010> osk0: act 0 start at 39.1s dur 20.06s transp 0.8 from file 1.wav, envelope: a: 2.01 s: 18.05 r: 2.01
1291979381.5038:Fri Dec 10 12:09:41 2010> osk activity monitor: current activity is 0.
1291979384.2366:Fri Dec 10 12:09:44 2010> osk1: act 0 start at 35.2s dur 33.16s transp 0.8 from file 2.wav, envelope: a: 3.32 s: 29.85 r: 3.32
1291979386.5038:Fri Dec 10 12:09:46 2010> osk activity monitor: current activity is 0.
1291979390.0181:Fri Dec 10 12:09:50 2010> osk4: act 0 start at 49.2s dur 21.42s transp 0.7 from file 5n.wav, envelope: a: 2.14 s: 19.28 r: 2.14
1291979391.5039:Fri Dec 10 12:09:51 2010> osk activity monitor: current activity is 0.
1291979391.7073:Fri Dec 10 12:09:51 2010> osk11: act 0 start at 35.1s dur 32.04s transp 0.8 from file 12.wav, envelope: a: 3.2 s: 28.83 r: 3.2
1291979392.96:Fri Dec 10 12:09:52 2010> osk8: act 0 start at 45.7s dur 21.9s transp 0.8 from file 9.wav, envelope: a: 2.19 s: 19.71 r: 2.19
1291979395.6014:Fri Dec 10 12:09:55 2010> osk5: act 0 start at 49.4s dur 20.09s transp 0.7 from file 6.wav, envelope: a: 2.01 s: 18.08 r: 2.01
1291979396.5038:Fri Dec 10 12:09:56 2010> osk activity monitor: current activity is 0.
1291979397.91:Fri Dec 10 12:09:57 2010> osk2: act 0 start at 28.5s dur 33s transp 0.7 from file 3n.wav, envelope: a: 3.3 s: 29.7 r: 3.3
1291979398.4927:Fri Dec 10 12:09:58 2010> osk10: act 0 start at 24.3s dur 27.05s transp 0.8 from file 11.wav, envelope: a: 2.71 s: 24.35 r: 2.71
1291979398.7212:Fri Dec 10 12:09:58 2010> osk0: act 0 start at 49.5s dur 34.83s transp 0.9 from file 1.wav, envelope: a: 3.48 s: 31.35 r: 3.48
1291979401.5038:Fri Dec 10 12:10:01 2010> osk activity monitor: current activity is 0.
1291979402.3265:Fri Dec 10 12:10:02 2010> osk9: act 0 start at 31.1s dur 32.97s transp 0.9 from file 10.wav, envelope: a: 3.3 s: 29.68 r: 3.3
1291979403.7235:Fri Dec 10 12:10:03 2010> osk6: triggered scene switch to scene 2
1291979403.7238:Fri Dec 10 12:10:03 2010> osk6: act 0 start at 48.5s dur 33.26s transp 1 from file 7n.wav, envelope: a: 3.33 s: 29.93 r: 3.33
1291979406.0565:Fri Dec 10 12:10:06 2010> osk7: act 0 start at 51.5s dur 39.34s transp 0.7 from file 8n.wav, envelope: a: 3.93 s: 35.41 r: 3.93
1291979406.5038:Fri Dec 10 12:10:06 2010> osk activity monitor: current activity is 0.
1291979409.0176:Fri Dec 10 12:10:09 2010> osk3: act 0 start at 70.5s dur 19.85s transp 0.9 from file 4n.wav, envelope: a: 1.99 s: 17.87 r: 1.99
1291979411.4396:Fri Dec 10 12:10:11 2010> osk4: act 0 start at 61.8s dur 38.23s transp 0.9 from file 5n.wav, envelope: a: 3.82 s: 34.41 r: 3.82
1291979411.5039:Fri Dec 10 12:10:11 2010> osk activity monitor: current activity is 0.
1291979414.8647:Fri Dec 10 12:10:14 2010> osk8: act 0 start at 72.2s dur 39.33s transp 0.6 from file 9.wav, envelope: a: 3.93 s: 35.4 r: 3.93
1291979415.6874:Fri Dec 10 12:10:15 2010> osk5: act 0 start at 61.1s dur 36.37s transp 0.5 from file 6.wav, envelope: a: 3.64 s: 32.74 r: 3.64
1291979416.5039:Fri Dec 10 12:10:16 2010> osk activity monitor: current activity is 0.
1291979417.3982:Fri Dec 10 12:10:17 2010> osk1: act 0 start at 58.1s dur 34.21s transp 0.8 from file 2.wav, envelope: a: 3.42 s: 30.79 r: 3.42
1291979421.5039:Fri Dec 10 12:10:21 2010> osk activity monitor: current activity is 0.
1291979423.7446:Fri Dec 10 12:10:23 2010> osk11: act 0 start at 65.9s dur 23.21s transp 0.6 from file 12.wav, envelope: a: 2.32 s: 20.89 r: 2.32
1291979425.5455:Fri Dec 10 12:10:25 2010> osk10: act 0 start at 57.7s dur 24.82s transp 1 from file 11.wav, envelope: a: 2.48 s: 22.34 r: 2.48
1291979426.5038:Fri Dec 10 12:10:26 2010> osk activity monitor: current activity is 0.
1291979428.8727:Fri Dec 10 12:10:28 2010> osk3: act 0 start at 65.1s dur 34.33s transp 0.6 from file 4n.wav, envelope: a: 3.43 s: 30.9 r: 3.43
1291979430.907:Fri Dec 10 12:10:30 2010> osk2: act 0 start at 75.1s dur 38.45s transp 0.7 from file 3n.wav, envelope: a: 3.84 s: 34.6 r: 3.84
1291979431.5038:Fri Dec 10 12:10:31 2010> osk activity monitor: current activity is 0.
1291979433.5525:Fri Dec 10 12:10:33 2010> osk0: act 0 start at 78.8s dur 35.33s transp 0.5 from file 1.wav, envelope: a: 3.53 s: 31.79 r: 3.53
1291979435.3006:Fri Dec 10 12:10:35 2010> osk9: act 0 start at 79.3s dur 29.95s transp 0.6 from file 10.wav, envelope: a: 3 s: 26.96 r: 3
1291979436.5038:Fri Dec 10 12:10:36 2010> osk activity monitor: current activity is 0.
1291979436.9788:Fri Dec 10 12:10:36 2010> osk6: act 0 start at 71.2s dur 30.79s transp 0.5 from file 7n.wav, envelope: a: 3.08 s: 27.71 r: 3.08
1291979441.5038:Fri Dec 10 12:10:41 2010> osk activity monitor: current activity is 0.
1291979445.3968:Fri Dec 10 12:10:45 2010> osk7: act 0 start at 78.4s dur 30.3s transp 0.5 from file 8n.wav, envelope: a: 3.03 s: 27.27 r: 3.03
1291979446.5038:Fri Dec 10 12:10:46 2010> osk activity monitor: current activity is 0.
1291979446.9517:Fri Dec 10 12:10:46 2010> osk11: act 0 start at 58.2s dur 30.92s transp 1 from file 12.wav, envelope: a: 3.09 s: 27.83 r: 3.09
1291979449.6676:Fri Dec 10 12:10:49 2010> osk4: act 0 start at 76.8s dur 29s transp 0.8 from file 5n.wav, envelope: a: 2.9 s: 26.1 r: 2.9
1291979450.3681:Fri Dec 10 12:10:50 2010> osk10: act 0 start at 75.1s dur 34.13s transp 0.9 from file 11.wav, envelope: a: 3.41 s: 30.71 r: 3.41
1291979451.5038:Fri Dec 10 12:10:51 2010> osk activity monitor: current activity is 0.
1291979451.605:Fri Dec 10 12:10:51 2010> osk1: act 0 start at 50.1s dur 24.92s transp 1 from file 2.wav, envelope: a: 2.49 s: 22.43 r: 2.49
1291979452.0603:Fri Dec 10 12:10:52 2010> osk5: act 0 start at 70.9s dur 36.91s transp 0.6 from file 6.wav, envelope: a: 3.69 s: 33.22 r: 3.69
1291979454.1985:Fri Dec 10 12:10:54 2010> osk8: act 0 start at 60.5s dur 21.9s transp 0.8 from file 9.wav, envelope: a: 2.19 s: 19.71 r: 2.19
1291979456.5038:Fri Dec 10 12:10:56 2010> osk activity monitor: current activity is 0.
1291979461.5039:Fri Dec 10 12:11:01 2010> osk activity monitor: current activity is 0.
