1292576877.6146:Fri Dec 17 10:07:57 2010> osk0: act 0 start at 92.5s dur 24.58s transp 1 from file 1.wav, envelope: a: 2.46 s: 22.12 r: 2.46
1292576878.1169:Fri Dec 17 10:07:58 2010> osk10: act 0 start at 102s dur 24.81s transp 0.6 from file 11.wav, envelope: a: 2.48 s: 22.33 r: 2.48
1292576880.2712:Fri Dec 17 10:08:00 2010> osk2: act 0 start at 109.8s dur 34.99s transp 0.9 from file 3n.wav, envelope: a: 3.5 s: 31.49 r: 3.5
1292576880.6373:Fri Dec 17 10:08:00 2010> osk activity monitor: current activity is 0.
1292576885.6374:Fri Dec 17 10:08:05 2010> osk activity monitor: current activity is 0.
1292576890.6374:Fri Dec 17 10:08:10 2010> osk activity monitor: current activity is 0.
1292576894.2008:Fri Dec 17 10:08:14 2010> osk11: act 0 start at 87.5s dur 24.78s transp 0.5 from file 12.wav, envelope: a: 2.48 s: 22.31 r: 2.48
1292576895.6373:Fri Dec 17 10:08:15 2010> osk activity monitor: current activity is 0.
1292576895.6419:Fri Dec 17 10:08:15 2010> osk9: act 0 start at 91.1s dur 27.66s transp 0.7 from file 10.wav, envelope: a: 2.77 s: 24.89 r: 2.77
1292576898.0257:Fri Dec 17 10:08:18 2010> osk4: act 0 start at 108.2s dur 28.1s transp 0.7 from file 5n.wav, envelope: a: 2.81 s: 25.29 r: 2.81
1292576898.8076:Fri Dec 17 10:08:18 2010> osk5: act 0 start at 85.9s dur 32.63s transp 0.6 from file 6.wav, envelope: a: 3.26 s: 29.36 r: 3.26
1292576900.061:Fri Dec 17 10:08:20 2010> osk7: act 0 start at 85.8s dur 33.04s transp 0.9 from file 8n.wav, envelope: a: 3.3 s: 29.74 r: 3.3
1292576900.4289:Fri Dec 17 10:08:20 2010> osk6: act 0 start at 102.8s dur 38.82s transp 0.5 from file 7n.wav, envelope: a: 3.88 s: 34.94 r: 3.88
1292576900.6373:Fri Dec 17 10:08:20 2010> osk activity monitor: current activity is 0.
1292576901.4014:Fri Dec 17 10:08:21 2010> osk1: act 0 start at 90.4s dur 28.47s transp 0.9 from file 2.wav, envelope: a: 2.85 s: 25.62 r: 2.85
1292576902.1962:Fri Dec 17 10:08:22 2010> osk0: act 0 start at 93.2s dur 38.16s transp 0.9 from file 1.wav, envelope: a: 3.82 s: 34.35 r: 3.82
1292576902.928:Fri Dec 17 10:08:22 2010> osk10: act 0 start at 105.3s dur 31.88s transp 0.9 from file 11.wav, envelope: a: 3.19 s: 28.69 r: 3.19
1292576905.6373:Fri Dec 17 10:08:25 2010> osk activity monitor: current activity is 0.
1292576907.4312:Fri Dec 17 10:08:27 2010> osk8: act 0 start at 94.4s dur 24.65s transp 0.6 from file 9.wav, envelope: a: 2.46 s: 22.18 r: 2.46
1292576907.7729:Fri Dec 17 10:08:27 2010> osk3: act 0 start at 97.8s dur 39.29s transp 1 from file 4n.wav, envelope: a: 3.93 s: 35.36 r: 3.93
1292576910.6373:Fri Dec 17 10:08:30 2010> osk activity monitor: current activity is 0.
1292576915.2614:Fri Dec 17 10:08:35 2010> osk2: act 0 start at 106.8s dur 34.86s transp 0.9 from file 3n.wav, envelope: a: 3.49 s: 31.37 r: 3.49
1292576915.6373:Fri Dec 17 10:08:35 2010> osk activity monitor: current activity is 0.
1292576918.9845:Fri Dec 17 10:08:38 2010> osk11: act 0 start at 98.8s dur 23.39s transp 0.6 from file 12.wav, envelope: a: 2.34 s: 21.05 r: 2.34
1292576920.6373:Fri Dec 17 10:08:40 2010> osk activity monitor: current activity is 0.
1292576923.3028:Fri Dec 17 10:08:43 2010> osk9: act 0 start at 84.9s dur 31.62s transp 1 from file 10.wav, envelope: a: 3.16 s: 28.46 r: 3.16
1292576925.6373:Fri Dec 17 10:08:45 2010> osk activity monitor: current activity is 0.
1292576926.1208:Fri Dec 17 10:08:46 2010> osk4: act 0 start at 90.9s dur 31.97s transp 0.6 from file 5n.wav, envelope: a: 3.2 s: 28.77 r: 3.2
1292576929.8681:Fri Dec 17 10:08:49 2010> osk1: act 0 start at 90.8s dur 20.51s transp 1 from file 2.wav, envelope: a: 2.05 s: 18.45 r: 2.05
1292576930.6374:Fri Dec 17 10:08:50 2010> osk activity monitor: current activity is 0.
1292576931.4328:Fri Dec 17 10:08:51 2010> osk5: act 0 start at 83.1s dur 30.23s transp 0.7 from file 6.wav, envelope: a: 3.02 s: 27.21 r: 3.02
1292576932.0792:Fri Dec 17 10:08:52 2010> osk8: act 0 start at 80.5s dur 33.08s transp 0.5 from file 9.wav, envelope: a: 3.31 s: 29.77 r: 3.31
1292576933.1012:Fri Dec 17 10:08:53 2010> osk7: act 0 start at 108.1s dur 31.85s transp 0.7 from file 8n.wav, envelope: a: 3.19 s: 28.67 r: 3.19
1292576934.8095:Fri Dec 17 10:08:54 2010> osk10: act 0 start at 88.7s dur 32.95s transp 1 from file 11.wav, envelope: a: 3.3 s: 29.66 r: 3.3
1292576935.6373:Fri Dec 17 10:08:55 2010> osk activity monitor: current activity is 0.
1292576939.2462:Fri Dec 17 10:08:59 2010> osk6: act 0 start at 85.2s dur 26.09s transp 0.9 from file 7n.wav, envelope: a: 2.61 s: 23.48 r: 2.61
1292576940.3587:Fri Dec 17 10:09:00 2010> osk0: act 0 start at 90.8s dur 28.66s transp 0.9 from file 1.wav, envelope: a: 2.87 s: 25.79 r: 2.87
1292576940.6373:Fri Dec 17 10:09:00 2010> osk activity monitor: current activity is 0.
1292576942.3725:Fri Dec 17 10:09:02 2010> osk11: act 0 start at 108.1s dur 39.27s transp 0.5 from file 12.wav, envelope: a: 3.93 s: 35.34 r: 3.93
1292576945.6373:Fri Dec 17 10:09:05 2010> osk activity monitor: current activity is 0.
1292576947.0608:Fri Dec 17 10:09:07 2010> osk3: act 0 start at 106.2s dur 25.58s transp 0.5 from file 4n.wav, envelope: a: 2.56 s: 23.02 r: 2.56
1292576950.1176:Fri Dec 17 10:09:10 2010> osk2: act 0 start at 88s dur 37.87s transp 0.8 from file 3n.wav, envelope: a: 3.79 s: 34.09 r: 3.79
1292576950.3731:Fri Dec 17 10:09:10 2010> osk1: act 0 start at 105.1s dur 35.93s transp 0.7 from file 2.wav, envelope: a: 3.59 s: 32.34 r: 3.59
1292576950.6373:Fri Dec 17 10:09:10 2010> osk activity monitor: current activity is 0.
1292576954.9269:Fri Dec 17 10:09:14 2010> osk9: act 0 start at 99.4s dur 26.84s transp 1 from file 10.wav, envelope: a: 2.68 s: 24.16 r: 2.68
1292576955.6373:Fri Dec 17 10:09:15 2010> osk activity monitor: current activity is 0.
1292576958.0918:Fri Dec 17 10:09:18 2010> osk4: act 0 start at 84.1s dur 35.04s transp 0.9 from file 5n.wav, envelope: a: 3.5 s: 31.54 r: 3.5
1292576960.6374:Fri Dec 17 10:09:20 2010> osk activity monitor: current activity is 0.
1292576961.6633:Fri Dec 17 10:09:21 2010> osk5: act 0 start at 109.5s dur 25.27s transp 0.9 from file 6.wav, envelope: a: 2.53 s: 22.74 r: 2.53
1292576964.9554:Fri Dec 17 10:09:24 2010> osk7: act 0 start at 101.1s dur 24.52s transp 1 from file 8n.wav, envelope: a: 2.45 s: 22.07 r: 2.45
1292576965.1567:Fri Dec 17 10:09:25 2010> osk8: act 0 start at 101.1s dur 38.17s transp 0.9 from file 9.wav, envelope: a: 3.82 s: 34.35 r: 3.82
1292576965.3356:Fri Dec 17 10:09:25 2010> osk6: act 0 start at 107s dur 21.76s transp 1 from file 7n.wav, envelope: a: 2.18 s: 19.58 r: 2.18
1292576965.6373:Fri Dec 17 10:09:25 2010> osk activity monitor: current activity is 0.
1292576967.7627:Fri Dec 17 10:09:27 2010> osk10: act 0 start at 88.4s dur 26.38s transp 0.8 from file 11.wav, envelope: a: 2.64 s: 23.75 r: 2.64
1292576969.0174:Fri Dec 17 10:09:29 2010> osk0: act 0 start at 109.8s dur 20.66s transp 1 from file 1.wav, envelope: a: 2.07 s: 18.59 r: 2.07
1292576970.6373:Fri Dec 17 10:09:30 2010> osk activity monitor: current activity is 0.
1292576972.6367:Fri Dec 17 10:09:32 2010> osk3: act 0 start at 86s dur 33.89s transp 0.6 from file 4n.wav, envelope: a: 3.39 s: 30.5 r: 3.39
1292576975.6373:Fri Dec 17 10:09:35 2010> osk activity monitor: current activity is 0.
1292576980.6373:Fri Dec 17 10:09:40 2010> osk activity monitor: current activity is 0.
1292576981.644:Fri Dec 17 10:09:41 2010> osk11: act 0 start at 87.8s dur 33.66s transp 1 from file 12.wav, envelope: a: 3.37 s: 30.29 r: 3.37
1292576981.7713:Fri Dec 17 10:09:41 2010> osk9: act 0 start at 85.1s dur 28.24s transp 0.7 from file 10.wav, envelope: a: 2.82 s: 25.42 r: 2.82
1292576985.6373:Fri Dec 17 10:09:45 2010> osk activity monitor: current activity is 0.
1292576986.3053:Fri Dec 17 10:09:46 2010> osk1: act 0 start at 89.6s dur 22.53s transp 0.8 from file 2.wav, envelope: a: 2.25 s: 20.28 r: 2.25
1292576986.929:Fri Dec 17 10:09:46 2010> osk5: act 0 start at 101.5s dur 29.15s transp 0.7 from file 6.wav, envelope: a: 2.91 s: 26.23 r: 2.91
1292576987.0963:Fri Dec 17 10:09:47 2010> osk6: act 0 start at 84.6s dur 20.38s transp 0.6 from file 7n.wav, envelope: a: 2.04 s: 18.34 r: 2.04
1292576987.9923:Fri Dec 17 10:09:47 2010> osk2: act 0 start at 89.4s dur 30.92s transp 0.9 from file 3n.wav, envelope: a: 3.09 s: 27.83 r: 3.09
1292576989.4741:Fri Dec 17 10:09:49 2010> osk7: act 0 start at 85.9s dur 26.44s transp 0.6 from file 8n.wav, envelope: a: 2.64 s: 23.8 r: 2.64
1292576989.6754:Fri Dec 17 10:09:49 2010> osk0: act 0 start at 80.2s dur 32.43s transp 0.7 from file 1.wav, envelope: a: 3.24 s: 29.18 r: 3.24
1292576990.6373:Fri Dec 17 10:09:50 2010> osk activity monitor: current activity is 0.
1292576993.1317:Fri Dec 17 10:09:53 2010> osk4: act 0 start at 102s dur 35.96s transp 0.9 from file 5n.wav, envelope: a: 3.6 s: 32.36 r: 3.6
1292576994.1465:Fri Dec 17 10:09:54 2010> osk10: act 0 start at 107.2s dur 21.63s transp 0.8 from file 11.wav, envelope: a: 2.16 s: 19.46 r: 2.16
1292576995.6373:Fri Dec 17 10:09:55 2010> osk activity monitor: current activity is 0.
1292577000.6374:Fri Dec 17 10:10:00 2010> osk activity monitor: current activity is 0.
1292577003.3234:Fri Dec 17 10:10:03 2010> osk8: act 0 start at 106.2s dur 36.01s transp 0.5 from file 9.wav, envelope: a: 3.6 s: 32.41 r: 3.6
1292577005.6373:Fri Dec 17 10:10:05 2010> osk activity monitor: current activity is 0.
1292577006.5274:Fri Dec 17 10:10:06 2010> osk3: act 0 start at 97.1s dur 34.99s transp 0.9 from file 4n.wav, envelope: a: 3.5 s: 31.49 r: 3.5
1292577007.4731:Fri Dec 17 10:10:07 2010> osk6: act 0 start at 96s dur 20.96s transp 0.6 from file 7n.wav, envelope: a: 2.1 s: 18.87 r: 2.1
1292577008.8379:Fri Dec 17 10:10:08 2010> osk1: act 0 start at 99.2s dur 31.2s transp 0.7 from file 2.wav, envelope: a: 3.12 s: 28.08 r: 3.12
1292577010.011:Fri Dec 17 10:10:10 2010> osk9: triggered scene switch to scene 1
1292577010.0111:Fri Dec 17 10:10:10 2010> osk9: act 0 start at 107.5s dur 28.2s transp 0.9 from file 10.wav, envelope: a: 2.82 s: 25.38 r: 2.82
1292577010.6373:Fri Dec 17 10:10:10 2010> osk activity monitor: current activity is 0.
1292577015.3047:Fri Dec 17 10:10:15 2010> osk11: act 0 start at 26.9s dur 26.48s transp 0.8 from file 12.wav, envelope: a: 2.65 s: 23.83 r: 2.65
1292577015.6373:Fri Dec 17 10:10:15 2010> osk activity monitor: current activity is 0.
1292577015.774:Fri Dec 17 10:10:15 2010> osk10: act 0 start at 22.2s dur 38.51s transp 0.6 from file 11.wav, envelope: a: 3.85 s: 34.66 r: 3.85
1292577015.9177:Fri Dec 17 10:10:15 2010> osk7: act 0 start at 36.9s dur 20.7s transp 1 from file 8n.wav, envelope: a: 2.07 s: 18.63 r: 2.07
1292577016.075:Fri Dec 17 10:10:16 2010> osk5: act 0 start at 24.9s dur 30.98s transp 0.9 from file 6.wav, envelope: a: 3.1 s: 27.88 r: 3.1
1292577018.9126:Fri Dec 17 10:10:18 2010> osk2: act 0 start at 23.1s dur 33.46s transp 0.6 from file 3n.wav, envelope: a: 3.35 s: 30.11 r: 3.35
1292577020.6373:Fri Dec 17 10:10:20 2010> osk activity monitor: current activity is 0.
1292577022.103:Fri Dec 17 10:10:22 2010> osk0: act 0 start at 21.6s dur 21.78s transp 0.6 from file 1.wav, envelope: a: 2.18 s: 19.6 r: 2.18
1292577025.6374:Fri Dec 17 10:10:25 2010> osk activity monitor: current activity is 0.
1292577028.4353:Fri Dec 17 10:10:28 2010> osk6: act 0 start at 24.4s dur 39.6s transp 0.9 from file 7n.wav, envelope: a: 3.96 s: 35.64 r: 3.96
1292577029.091:Fri Dec 17 10:10:29 2010> osk4: act 0 start at 49.7s dur 24.66s transp 0.7 from file 5n.wav, envelope: a: 2.47 s: 22.19 r: 2.47
1292577030.6373:Fri Dec 17 10:10:30 2010> osk activity monitor: current activity is 0.
1292577035.6373:Fri Dec 17 10:10:35 2010> osk activity monitor: current activity is 0.
1292577036.6147:Fri Dec 17 10:10:36 2010> osk7: act 0 start at 33.4s dur 39.7s transp 0.7 from file 8n.wav, envelope: a: 3.97 s: 35.73 r: 3.97
1292577038.2078:Fri Dec 17 10:10:38 2010> osk9: act 0 start at 30.2s dur 25.5s transp 0.7 from file 10.wav, envelope: a: 2.55 s: 22.95 r: 2.55
1292577039.337:Fri Dec 17 10:10:39 2010> osk8: act 0 start at 36.7s dur 23.06s transp 0.5 from file 9.wav, envelope: a: 2.31 s: 20.75 r: 2.31
1292577040.0428:Fri Dec 17 10:10:40 2010> osk1: act 0 start at 44.7s dur 29.91s transp 0.5 from file 2.wav, envelope: a: 2.99 s: 26.92 r: 2.99
1292577040.6373:Fri Dec 17 10:10:40 2010> osk activity monitor: current activity is 0.
1292577041.5131:Fri Dec 17 10:10:41 2010> osk3: act 0 start at 43.8s dur 25.37s transp 0.8 from file 4n.wav, envelope: a: 2.54 s: 22.83 r: 2.54
1292577041.786:Fri Dec 17 10:10:41 2010> osk11: act 0 start at 32.9s dur 35.23s transp 0.9 from file 12.wav, envelope: a: 3.52 s: 31.71 r: 3.52
1292577043.8838:Fri Dec 17 10:10:43 2010> osk0: act 0 start at 31.4s dur 20.65s transp 0.7 from file 1.wav, envelope: a: 2.07 s: 18.59 r: 2.07
1292577045.6373:Fri Dec 17 10:10:45 2010> osk activity monitor: current activity is 0.
1292577047.0583:Fri Dec 17 10:10:47 2010> osk5: act 0 start at 40.9s dur 29.18s transp 0.8 from file 6.wav, envelope: a: 2.92 s: 26.27 r: 2.92
1292577050.6373:Fri Dec 17 10:10:50 2010> osk activity monitor: current activity is 0.
1292577052.3677:Fri Dec 17 10:10:52 2010> osk2: act 0 start at 20.4s dur 31.69s transp 0.9 from file 3n.wav, envelope: a: 3.17 s: 28.52 r: 3.17
1292577053.7512:Fri Dec 17 10:10:53 2010> osk4: act 0 start at 22.2s dur 24.87s transp 0.9 from file 5n.wav, envelope: a: 2.49 s: 22.38 r: 2.49
1292577054.2867:Fri Dec 17 10:10:54 2010> osk10: act 0 start at 39.9s dur 35.05s transp 1 from file 11.wav, envelope: a: 3.5 s: 31.54 r: 3.5
1292577055.6374:Fri Dec 17 10:10:55 2010> osk activity monitor: current activity is 0.
1292577060.6374:Fri Dec 17 10:11:00 2010> osk activity monitor: current activity is 0.
1292577062.3944:Fri Dec 17 10:11:02 2010> osk8: act 0 start at 31.1s dur 29.55s transp 1 from file 9.wav, envelope: a: 2.95 s: 26.59 r: 2.95
1292577063.7098:Fri Dec 17 10:11:03 2010> osk9: act 0 start at 45.6s dur 31.75s transp 0.9 from file 10.wav, envelope: a: 3.18 s: 28.58 r: 3.18
1292577064.536:Fri Dec 17 10:11:04 2010> osk0: act 0 start at 26.2s dur 36.63s transp 0.9 from file 1.wav, envelope: a: 3.66 s: 32.96 r: 3.66
1292577065.6373:Fri Dec 17 10:11:05 2010> osk activity monitor: current activity is 0.
1292577066.8783:Fri Dec 17 10:11:06 2010> osk3: triggered scene switch to scene 2
1292577066.8785:Fri Dec 17 10:11:06 2010> osk3: act 0 start at 34.3s dur 35.79s transp 0.5 from file 4n.wav, envelope: a: 3.58 s: 32.21 r: 3.58
1292577068.0304:Fri Dec 17 10:11:08 2010> osk6: act 0 start at 58.8s dur 33.1s transp 0.7 from file 7n.wav, envelope: a: 3.31 s: 29.79 r: 3.31
1292577069.9511:Fri Dec 17 10:11:09 2010> osk1: act 0 start at 77.9s dur 21.75s transp 0.8 from file 2.wav, envelope: a: 2.17 s: 19.57 r: 2.17
1292577070.6373:Fri Dec 17 10:11:10 2010> osk activity monitor: current activity is 0.
1292577075.6373:Fri Dec 17 10:11:15 2010> osk activity monitor: current activity is 0.
1292577076.2419:Fri Dec 17 10:11:16 2010> osk5: act 0 start at 68.2s dur 21.55s transp 0.6 from file 6.wav, envelope: a: 2.15 s: 19.39 r: 2.15
1292577076.3133:Fri Dec 17 10:11:16 2010> osk7: act 0 start at 68.1s dur 37.43s transp 0.7 from file 8n.wav, envelope: a: 3.74 s: 33.69 r: 3.74
1292577077.0208:Fri Dec 17 10:11:17 2010> osk11: act 0 start at 63.3s dur 37.29s transp 0.9 from file 12.wav, envelope: a: 3.73 s: 33.56 r: 3.73
1292577078.6233:Fri Dec 17 10:11:18 2010> osk4: act 0 start at 51.3s dur 25.96s transp 0.5 from file 5n.wav, envelope: a: 2.6 s: 23.36 r: 2.6
1292577080.6373:Fri Dec 17 10:11:20 2010> osk activity monitor: current activity is 0.
1292577084.0588:Fri Dec 17 10:11:24 2010> osk2: act 0 start at 62.1s dur 25.17s transp 0.6 from file 3n.wav, envelope: a: 2.52 s: 22.65 r: 2.52
1292577085.6373:Fri Dec 17 10:11:25 2010> osk activity monitor: current activity is 0.
1292577089.3358:Fri Dec 17 10:11:29 2010> osk10: act 0 start at 73.2s dur 23.24s transp 0.7 from file 11.wav, envelope: a: 2.32 s: 20.92 r: 2.32
1292577090.6374:Fri Dec 17 10:11:30 2010> osk activity monitor: current activity is 0.
1292577091.6973:Fri Dec 17 10:11:31 2010> osk1: act 0 start at 73s dur 32.86s transp 0.8 from file 2.wav, envelope: a: 3.29 s: 29.58 r: 3.29
1292577091.9418:Fri Dec 17 10:11:31 2010> osk8: act 0 start at 77.8s dur 21.07s transp 0.6 from file 9.wav, envelope: a: 2.11 s: 18.96 r: 2.11
1292577095.4614:Fri Dec 17 10:11:35 2010> osk9: act 0 start at 71.3s dur 37.45s transp 0.9 from file 10.wav, envelope: a: 3.75 s: 33.71 r: 3.75
1292577095.6373:Fri Dec 17 10:11:35 2010> osk activity monitor: current activity is 0.
1292577097.7894:Fri Dec 17 10:11:37 2010> osk5: act 0 start at 65.4s dur 25.62s transp 0.8 from file 6.wav, envelope: a: 2.56 s: 23.06 r: 2.56
1292577100.6374:Fri Dec 17 10:11:40 2010> osk activity monitor: current activity is 0.
1292577101.1281:Fri Dec 17 10:11:41 2010> osk6: act 0 start at 68.9s dur 25.19s transp 0.5 from file 7n.wav, envelope: a: 2.52 s: 22.67 r: 2.52
1292577101.1626:Fri Dec 17 10:11:41 2010> osk0: act 0 start at 53.2s dur 38.51s transp 0.7 from file 1.wav, envelope: a: 3.85 s: 34.66 r: 3.85
1292577102.6725:Fri Dec 17 10:11:42 2010> osk3: act 0 start at 59.4s dur 36.84s transp 0.5 from file 4n.wav, envelope: a: 3.68 s: 33.15 r: 3.68
1292577104.5804:Fri Dec 17 10:11:44 2010> osk4: act 0 start at 74.3s dur 29.19s transp 0.8 from file 5n.wav, envelope: a: 2.92 s: 26.27 r: 2.92
1292577105.6374:Fri Dec 17 10:11:45 2010> osk activity monitor: current activity is 0.
1292577109.229:Fri Dec 17 10:11:49 2010> osk2: act 0 start at 58.2s dur 32.22s transp 0.7 from file 3n.wav, envelope: a: 3.22 s: 29 r: 3.22
1292577110.6373:Fri Dec 17 10:11:50 2010> osk activity monitor: current activity is 0.
1292577112.5767:Fri Dec 17 10:11:52 2010> osk10: act 0 start at 53.1s dur 32.63s transp 0.9 from file 11.wav, envelope: a: 3.26 s: 29.36 r: 3.26
1292577113.0094:Fri Dec 17 10:11:53 2010> osk8: act 0 start at 56.9s dur 21.23s transp 1 from file 9.wav, envelope: a: 2.12 s: 19.11 r: 2.12
1292577113.747:Fri Dec 17 10:11:53 2010> osk7: act 0 start at 68.9s dur 35.65s transp 0.9 from file 8n.wav, envelope: a: 3.56 s: 32.08 r: 3.56
1292577114.3067:Fri Dec 17 10:11:54 2010> osk11: act 0 start at 66.7s dur 25.47s transp 0.8 from file 12.wav, envelope: a: 2.55 s: 22.93 r: 2.55
1292577115.6373:Fri Dec 17 10:11:55 2010> osk activity monitor: current activity is 0.
1292577120.6373:Fri Dec 17 10:12:00 2010> osk activity monitor: current activity is 0.
1292577123.4097:Fri Dec 17 10:12:03 2010> osk5: act 0 start at 68s dur 21.06s transp 0.8 from file 6.wav, envelope: a: 2.11 s: 18.95 r: 2.11
1292577124.5615:Fri Dec 17 10:12:04 2010> osk1: act 0 start at 64.9s dur 25.69s transp 0.9 from file 2.wav, envelope: a: 2.57 s: 23.12 r: 2.57
1292577125.6373:Fri Dec 17 10:12:05 2010> osk activity monitor: current activity is 0.
1292577126.3172:Fri Dec 17 10:12:06 2010> osk6: triggered scene switch to scene 1
1292577126.3174:Fri Dec 17 10:12:06 2010> osk6: act 0 start at 71.3s dur 38.03s transp 0.8 from file 7n.wav, envelope: a: 3.8 s: 34.22 r: 3.8
1292577130.6373:Fri Dec 17 10:12:10 2010> osk activity monitor: current activity is 0.
1292577132.9121:Fri Dec 17 10:12:12 2010> osk9: act 0 start at 49.7s dur 33.9s transp 0.7 from file 10.wav, envelope: a: 3.39 s: 30.51 r: 3.39
1292577133.7664:Fri Dec 17 10:12:13 2010> osk4: act 0 start at 49.9s dur 23.49s transp 0.7 from file 5n.wav, envelope: a: 2.35 s: 21.14 r: 2.35
1292577134.2414:Fri Dec 17 10:12:14 2010> osk8: act 0 start at 28.7s dur 36.16s transp 0.9 from file 9.wav, envelope: a: 3.62 s: 32.54 r: 3.62
1292577135.6373:Fri Dec 17 10:12:15 2010> osk activity monitor: current activity is 0.
1292577139.5095:Fri Dec 17 10:12:19 2010> osk3: act 0 start at 48.2s dur 24.95s transp 1 from file 4n.wav, envelope: a: 2.5 s: 22.46 r: 2.5
1292577139.676:Fri Dec 17 10:12:19 2010> osk0: act 0 start at 24.6s dur 35.66s transp 0.9 from file 1.wav, envelope: a: 3.57 s: 32.09 r: 3.57
1292577139.7796:Fri Dec 17 10:12:19 2010> osk11: triggered scene switch to scene 3
1292577139.7798:Fri Dec 17 10:12:19 2010> osk11: act 0 start at 35.8s dur 39.76s transp 0.7 from file 12.wav, envelope: a: 3.98 s: 35.79 r: 3.98
1292577140.6373:Fri Dec 17 10:12:20 2010> osk activity monitor: current activity is 0.
1292577141.4488:Fri Dec 17 10:12:21 2010> osk2: act 0 start at 82.8s dur 32.69s transp 0.8 from file 3n.wav, envelope: a: 3.27 s: 29.42 r: 3.27
1292577144.4654:Fri Dec 17 10:12:24 2010> osk5: act 0 start at 94.6s dur 38.63s transp 0.6 from file 6.wav, envelope: a: 3.86 s: 34.77 r: 3.86
1292577145.2027:Fri Dec 17 10:12:25 2010> osk10: act 0 start at 101.9s dur 35.42s transp 0.9 from file 11.wav, envelope: a: 3.54 s: 31.88 r: 3.54
1292577145.6373:Fri Dec 17 10:12:25 2010> osk activity monitor: current activity is 0.
1292577149.3955:Fri Dec 17 10:12:29 2010> osk7: act 0 start at 89.5s dur 29.42s transp 0.7 from file 8n.wav, envelope: a: 2.94 s: 26.48 r: 2.94
1292577150.2468:Fri Dec 17 10:12:30 2010> osk1: act 0 start at 98.1s dur 24.99s transp 0.6 from file 2.wav, envelope: a: 2.5 s: 22.49 r: 2.5
1292577150.6374:Fri Dec 17 10:12:30 2010> osk activity monitor: current activity is 0.
1292577155.6373:Fri Dec 17 10:12:35 2010> osk activity monitor: current activity is 0.
1292577157.2557:Fri Dec 17 10:12:37 2010> osk4: act 0 start at 91.6s dur 26.85s transp 0.6 from file 5n.wav, envelope: a: 2.69 s: 24.17 r: 2.69
1292577160.6373:Fri Dec 17 10:12:40 2010> osk activity monitor: current activity is 0.
1292577164.3424:Fri Dec 17 10:12:44 2010> osk6: act 0 start at 82.8s dur 39.84s transp 0.7 from file 7n.wav, envelope: a: 3.98 s: 35.86 r: 3.98
1292577164.4615:Fri Dec 17 10:12:44 2010> osk3: act 0 start at 87.2s dur 32.64s transp 1 from file 4n.wav, envelope: a: 3.26 s: 29.38 r: 3.26
1292577165.6373:Fri Dec 17 10:12:45 2010> osk activity monitor: current activity is 0.
1292577166.8143:Fri Dec 17 10:12:46 2010> osk9: triggered scene switch to scene 1
1292577166.8145:Fri Dec 17 10:12:46 2010> osk9: act 0 start at 81s dur 35.89s transp 0.7 from file 10.wav, envelope: a: 3.59 s: 32.3 r: 3.59
1292577170.3968:Fri Dec 17 10:12:50 2010> osk8: act 0 start at 43.8s dur 25.28s transp 0.8 from file 9.wav, envelope: a: 2.53 s: 22.76 r: 2.53
1292577170.6373:Fri Dec 17 10:12:50 2010> osk activity monitor: current activity is 0.
1292577174.137:Fri Dec 17 10:12:54 2010> osk2: act 0 start at 27.6s dur 37.39s transp 0.7 from file 3n.wav, envelope: a: 3.74 s: 33.65 r: 3.74
1292577175.2411:Fri Dec 17 10:12:55 2010> osk1: act 0 start at 25.8s dur 24.7s transp 0.5 from file 2.wav, envelope: a: 2.47 s: 22.23 r: 2.47
1292577175.3369:Fri Dec 17 10:12:55 2010> osk0: act 0 start at 21.2s dur 30.19s transp 0.8 from file 1.wav, envelope: a: 3.02 s: 27.17 r: 3.02
1292577175.6373:Fri Dec 17 10:12:55 2010> osk activity monitor: current activity is 0.
1292577178.817:Fri Dec 17 10:12:58 2010> osk7: act 0 start at 34.1s dur 28.74s transp 1 from file 8n.wav, envelope: a: 2.87 s: 25.87 r: 2.87
1292577179.543:Fri Dec 17 10:12:59 2010> osk11: act 0 start at 27s dur 34.19s transp 0.6 from file 12.wav, envelope: a: 3.42 s: 30.77 r: 3.42
1292577180.6218:Fri Dec 17 10:13:00 2010> osk10: triggered scene switch to scene 3
1292577180.6219:Fri Dec 17 10:13:00 2010> osk10: act 0 start at 23.8s dur 33.87s transp 1 from file 11.wav, envelope: a: 3.39 s: 30.48 r: 3.39
1292577180.6373:Fri Dec 17 10:13:00 2010> osk activity monitor: current activity is 0.
1292577183.1002:Fri Dec 17 10:13:03 2010> osk5: act 0 start at 92s dur 27.06s transp 0.9 from file 6.wav, envelope: a: 2.71 s: 24.35 r: 2.71
1292577184.1069:Fri Dec 17 10:13:04 2010> osk4: act 0 start at 83s dur 32.62s transp 0.8 from file 5n.wav, envelope: a: 3.26 s: 29.36 r: 3.26
1292577185.6373:Fri Dec 17 10:13:05 2010> osk activity monitor: current activity is 0.
1292577190.6374:Fri Dec 17 10:13:10 2010> osk activity monitor: current activity is 0.
1292577195.6374:Fri Dec 17 10:13:15 2010> osk activity monitor: current activity is 0.
1292577195.6807:Fri Dec 17 10:13:15 2010> osk8: act 0 start at 95.4s dur 39.05s transp 0.9 from file 9.wav, envelope: a: 3.9 s: 35.14 r: 3.9
