1294577299.9332:Sun Jan  9 13:48:19 2011> osk activity change: new activity is 0.02
1294577299.9333:Sun Jan  9 13:48:19 2011> osk status change: 1 speaker added to track 6, 1 speaker on track 6, measurement deviation 0.09)
1294577299.9336:Sun Jan  9 13:48:19 2011> osk6: act 0.02 start at 28.9s dur 25.28s transp 0.5 from file 1.wav, envelope: a: 2.53 s: 22.75 r: 2.53
1294577301.8752:Sun Jan  9 13:48:21 2011> osk3: act 0.02 start at 44.8s dur 33.75s transp 0.6 from file 4n.wav, envelope: a: 3.37 s: 30.37 r: 3.37
1294577302.9844:Sun Jan  9 13:48:22 2011> osk activity change: new activity is 0.04
1294577302.9846:Sun Jan  9 13:48:22 2011> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.15)
1294577302.9849:Sun Jan  9 13:48:22 2011> osk5: act 0.04 start at 33.1s dur 18.38s transp 0.5 from file 6.wav, envelope: a: 1.84 s: 16.54 r: 1.84
1294577303.1228:Sun Jan  9 13:48:23 2011> osk status change: 1 speaker removed from track 5, 0 speakers on track 5, measurement deviation 0.47)
1294577303.1762:Sun Jan  9 13:48:23 2011> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.27)
1294577304.3389:Sun Jan  9 13:48:24 2011> osk status change: 1 speaker removed from track 5, 0 speakers on track 5, measurement deviation 0.47)
1294577304.5743:Sun Jan  9 13:48:24 2011> osk activity change: new activity is 0.06
1294577304.5744:Sun Jan  9 13:48:24 2011> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.11)
1294577304.7548:Sun Jan  9 13:48:24 2011> osk status change: 1 speaker removed from track 5, 0 speakers on track 5, measurement deviation 0.47)
1294577304.8028:Sun Jan  9 13:48:24 2011> osk activity monitor: current activity is 0.06.
1294577304.8406:Sun Jan  9 13:48:24 2011> osk status change: 1 speaker added to track 5, 1 speaker on track 5, measurement deviation 0.48)
1294577305.4908:Sun Jan  9 13:48:25 2011> osk status change: 1 speaker removed from track 5, 0 speakers on track 5, measurement deviation 0.48)
1294577307.5077:Sun Jan  9 13:48:27 2011> osk4: act 0.06 start at 34.3s dur 27.58s transp 0.8 from file 2.wav, envelope: a: 2.76 s: 24.82 r: 2.76
1294577309.8028:Sun Jan  9 13:48:29 2011> osk activity monitor: current activity is 0.06.
1294577311.0714:Sun Jan  9 13:48:31 2011> osk2: act 0.06 start at 47.5s dur 27.99s transp 0.8 from file 3n.wav, envelope: a: 2.8 s: 25.19 r: 2.8
1294577311.6833:Sun Jan  9 13:48:31 2011> osk8: act 0.06 start at 23.7s dur 28.3s transp 0.5 from file 9.wav, envelope: a: 2.83 s: 25.47 r: 2.83
1294577311.7746:Sun Jan  9 13:48:31 2011> osk activity change: new activity is 0.08
1294577311.7748:Sun Jan  9 13:48:31 2011> osk status change: 1 speaker added to track 2, 1 speaker on track 2, measurement deviation 0.02)
1294577311.7752:Sun Jan  9 13:48:31 2011> osk2: act 0.08 start at 30.2s dur 13.92s transp 1 from file 3n.wav, envelope: a: 1.39 s: 12.53 r: 1.39
1294577314.8031:Sun Jan  9 13:48:34 2011> osk activity monitor: current activity is 0.08.
1294577317.6835:Sun Jan  9 13:48:37 2011> osk0: act 0.08 start at 21.4s dur 21.79s transp 0.9 from file 10.wav, envelope: a: 2.18 s: 19.61 r: 2.18
1294577318.0386:Sun Jan  9 13:48:38 2011> osk11: act 0.08 start at 44.3s dur 21.32s transp 0.8 from file 12.wav, envelope: a: 2.13 s: 19.19 r: 2.13
1294577319.8028:Sun Jan  9 13:48:39 2011> osk activity monitor: current activity is 0.079.
1294577319.8702:Sun Jan  9 13:48:39 2011> osk10: act 0.08 start at 23.4s dur 22.05s transp 1.1 from file 4n.wav, envelope: a: 2.21 s: 19.85 r: 2.21
1294577321.3088:Sun Jan  9 13:48:41 2011> osk9: act 0.08 start at 37.2s dur 23.32s transp 0.9 from file 10.wav, envelope: a: 2.33 s: 20.99 r: 2.33
1294577321.3621:Sun Jan  9 13:48:41 2011> osk5: act 0.08 start at 28.3s dur 24.26s transp 0.9 from file 6.wav, envelope: a: 2.43 s: 21.83 r: 2.43
1294577323.1616:Sun Jan  9 13:48:43 2011> osk7: act 0.08 start at 46.2s dur 17.62s transp 0.8 from file 8n.wav, envelope: a: 1.76 s: 15.86 r: 1.76
1294577324.056:Sun Jan  9 13:48:44 2011> osk1: act 0.08 start at 42.1s dur 16.91s transp 1 from file 2.wav, envelope: a: 1.69 s: 15.22 r: 1.69
1294577324.8029:Sun Jan  9 13:48:44 2011> osk activity monitor: current activity is 0.078.
1294577325.2119:Sun Jan  9 13:48:45 2011> osk6: act 0.08 start at 31.2s dur 24.55s transp 0.6 from file 7n.wav, envelope: a: 2.46 s: 22.1 r: 2.46
1294577325.6979:Sun Jan  9 13:48:45 2011> osk2: triggered scene switch to scene 0
1294577325.6982:Sun Jan  9 13:48:45 2011> osk2: act 0.08 start at 35.5s dur 21.72s transp 0.7 from file 3n.wav, envelope: a: 2.17 s: 19.55 r: 2.17
1294577329.8028:Sun Jan  9 13:48:49 2011> osk activity monitor: current activity is 0.077.
1294577332.4053:Sun Jan  9 13:48:52 2011> osk activity change: new activity is 0.1
1294577332.4054:Sun Jan  9 13:48:52 2011> osk status change: 1 speaker added to track 2, 2 speakers on track 2, measurement deviation 0)
1294577332.406:Sun Jan  9 13:48:52 2011> osk2: act 0.1 start at 46.9s dur 12.98s transp 0.9 from file 3n.wav, envelope: a: 1.3 s: 11.68 r: 1.3
1294577334.8029:Sun Jan  9 13:48:54 2011> osk activity monitor: current activity is 0.097.
1294577335.0848:Sun Jan  9 13:48:55 2011> osk4: act 0.1 start at 18.4s dur 11.96s transp 1.1 from file 5n.wav, envelope: a: 1.2 s: 10.76 r: 1.2
1294577335.6227:Sun Jan  9 13:48:55 2011> osk3: act 0.1 start at 5.5s dur 22.19s transp 0.5 from file 4n.wav, envelope: a: 2.22 s: 19.98 r: 2.22
1294577339.362:Sun Jan  9 13:48:59 2011> osk11: act 0.1 start at 3.5s dur 21.12s transp 0.6 from file 12.wav, envelope: a: 2.11 s: 19.01 r: 2.11
1294577339.4771:Sun Jan  9 13:48:59 2011> osk0: act 0.1 start at 119s dur 16.2s transp 0.7 from file 1.wav, envelope: a: 1.62 s: 14.58 r: 1.62
1294577339.8028:Sun Jan  9 13:48:59 2011> osk activity monitor: current activity is 0.097.
1294577339.9863:Sun Jan  9 13:48:59 2011> osk8: act 0.1 start at 113.8s dur 19.11s transp 1 from file 9.wav, envelope: a: 1.91 s: 17.2 r: 1.91
1294577340.7821:Sun Jan  9 13:49:00 2011> osk7: act 0.1 start at 7s dur 11.6s transp 0.9 from file 8n.wav, envelope: a: 1.16 s: 10.44 r: 1.16
1294577340.9634:Sun Jan  9 13:49:00 2011> osk1: act 0.1 start at 1s dur 17.62s transp 1.1 from file 2.wav, envelope: a: 1.76 s: 15.86 r: 1.76
1294577341.9249:Sun Jan  9 13:49:01 2011> osk10: act 0.1 start at 121.6s dur 22.21s transp 1 from file 11.wav, envelope: a: 2.22 s: 19.99 r: 2.22
1294577344.6338:Sun Jan  9 13:49:04 2011> osk9: act 0.1 start at 114.4s dur 14.78s transp 0.9 from file 10.wav, envelope: a: 1.48 s: 13.31 r: 1.48
1294577344.8029:Sun Jan  9 13:49:04 2011> osk activity monitor: current activity is 0.095.
1294577345.3831:Sun Jan  9 13:49:05 2011> osk2: act 0.09 start at 114s dur 13.83s transp 0.6 from file 3n.wav, envelope: a: 1.38 s: 12.45 r: 1.38
1294577345.6177:Sun Jan  9 13:49:05 2011> osk5: act 0.09 start at 116.1s dur 18.05s transp 0.6 from file 1.wav, envelope: a: 1.8 s: 16.24 r: 1.8
1294577347.0419:Sun Jan  9 13:49:07 2011> osk4: act 0.09 start at 81.9s dur 21.36s transp 0.6 from file 5n.wav, envelope: a: 2.14 s: 19.22 r: 2.14
1294577349.7659:Sun Jan  9 13:49:09 2011> osk6: act 0.09 start at 16.8s dur 13.14s transp 1 from file 7n.wav, envelope: a: 1.31 s: 11.83 r: 1.31
1294577349.803:Sun Jan  9 13:49:09 2011> osk activity monitor: current activity is 0.093.
1294577352.3825:Sun Jan  9 13:49:12 2011> osk7: act 0.09 start at 10.8s dur 22.99s transp 1 from file 8n.wav, envelope: a: 2.3 s: 20.69 r: 2.3
1294577354.8029:Sun Jan  9 13:49:14 2011> osk activity monitor: current activity is 0.091.
1294577355.6727:Sun Jan  9 13:49:15 2011> osk0: act 0.09 start at 6.9s dur 17.82s transp 0.8 from file 1.wav, envelope: a: 1.78 s: 16.04 r: 1.78
1294577357.8175:Sun Jan  9 13:49:17 2011> osk3: act 0.09 start at 118.4s dur 13.65s transp 0.7 from file 4n.wav, envelope: a: 1.36 s: 12.28 r: 1.36
1294577358.5804:Sun Jan  9 13:49:18 2011> osk1: act 0.09 start at 110.7s dur 21.42s transp 0.7 from file 2.wav, envelope: a: 2.14 s: 19.28 r: 2.14
1294577359.0963:Sun Jan  9 13:49:19 2011> osk8: act 0.09 start at 17.6s dur 17.21s transp 1.1 from file 3n.wav, envelope: a: 1.72 s: 15.49 r: 1.72
1294577359.2147:Sun Jan  9 13:49:19 2011> osk2: act 0.09 start at 6.3s dur 13.47s transp 0.6 from file 3n.wav, envelope: a: 1.35 s: 12.12 r: 1.35
1294577359.4184:Sun Jan  9 13:49:19 2011> osk9: act 0.09 start at 114.5s dur 21.29s transp 0.5 from file 10.wav, envelope: a: 2.13 s: 19.16 r: 2.13
1294577359.8029:Sun Jan  9 13:49:19 2011> osk activity monitor: current activity is 0.086.
1294577360.4822:Sun Jan  9 13:49:20 2011> osk11: act 0.09 start at 17.8s dur 18.52s transp 0.6 from file 12.wav, envelope: a: 1.85 s: 16.67 r: 1.85
1294577362.9052:Sun Jan  9 13:49:22 2011> osk6: act 0.08 start at 116s dur 20.3s transp 0.8 from file 7n.wav, envelope: a: 2.03 s: 18.27 r: 2.03
1294577363.6667:Sun Jan  9 13:49:23 2011> osk5: act 0.08 start at 7.9s dur 21.96s transp 1 from file 6.wav, envelope: a: 2.2 s: 19.77 r: 2.2
1294577364.1354:Sun Jan  9 13:49:24 2011> osk10: act 0.08 start at 115.4s dur 24.7s transp 0.9 from file 11.wav, envelope: a: 2.47 s: 22.23 r: 2.47
1294577364.8028:Sun Jan  9 13:49:24 2011> osk activity monitor: current activity is 0.082.
1294577368.3983:Sun Jan  9 13:49:28 2011> osk4: act 0.08 start at 112.5s dur 23.81s transp 0.8 from file 5n.wav, envelope: a: 2.38 s: 21.43 r: 2.38
1294577369.8029:Sun Jan  9 13:49:29 2011> osk activity monitor: current activity is 0.078.
1294577371.466:Sun Jan  9 13:49:31 2011> osk3: act 0.08 start at 14.8s dur 21.27s transp 0.7 from file 4n.wav, envelope: a: 2.13 s: 19.14 r: 2.13
1294577372.6859:Sun Jan  9 13:49:32 2011> osk2: act 0.07 start at 5.6s dur 23.09s transp 0.7 from file 3n.wav, envelope: a: 2.31 s: 20.78 r: 2.31
1294577373.4944:Sun Jan  9 13:49:33 2011> osk0: act 0.07 start at 112.6s dur 22.49s transp 1 from file 1.wav, envelope: a: 2.25 s: 20.24 r: 2.25
1294577374.8028:Sun Jan  9 13:49:34 2011> osk activity monitor: current activity is 0.073.
1294577375.376:Sun Jan  9 13:49:35 2011> osk7: act 0.07 start at 7.3s dur 24.1s transp 0.8 from file 8n.wav, envelope: a: 2.41 s: 21.69 r: 2.41
1294577376.3035:Sun Jan  9 13:49:36 2011> osk8: act 0.07 start at 4.5s dur 20.22s transp 0.6 from file 9.wav, envelope: a: 2.02 s: 18.2 r: 2.02
1294577379.0003:Sun Jan  9 13:49:39 2011> osk11: act 0.07 start at 7.3s dur 20.93s transp 0.8 from file 12.wav, envelope: a: 2.09 s: 18.84 r: 2.09
1294577379.8028:Sun Jan  9 13:49:39 2011> osk activity monitor: current activity is 0.067.
1294577380.0028:Sun Jan  9 13:49:40 2011> osk1: act 0.07 start at 4.3s dur 18.41s transp 0.9 from file 2.wav, envelope: a: 1.84 s: 16.57 r: 1.84
1294577380.7103:Sun Jan  9 13:49:40 2011> osk9: act 0.06 start at 4.1s dur 15.6s transp 0.8 from file 10.wav, envelope: a: 1.56 s: 14.04 r: 1.56
1294577383.204:Sun Jan  9 13:49:43 2011> osk6: act 0.06 start at 19.6s dur 17.95s transp 0.8 from file 7n.wav, envelope: a: 1.8 s: 16.16 r: 1.8
1294577384.803:Sun Jan  9 13:49:44 2011> osk activity monitor: current activity is 0.062.
1294577385.6299:Sun Jan  9 13:49:45 2011> osk5: act 0.06 start at 8.3s dur 24.87s transp 1 from file 6.wav, envelope: a: 2.49 s: 22.39 r: 2.49
1294577388.8376:Sun Jan  9 13:49:48 2011> osk10: act 0.05 start at 119s dur 15.1s transp 0.8 from file 11.wav, envelope: a: 1.51 s: 13.59 r: 1.51
1294577389.8029:Sun Jan  9 13:49:49 2011> osk activity monitor: current activity is 0.054.
1294577392.209:Sun Jan  9 13:49:52 2011> osk4: act 0.05 start at 11.7s dur 17.5s transp 1 from file 5n.wav, envelope: a: 1.75 s: 15.75 r: 1.75
1294577392.7322:Sun Jan  9 13:49:52 2011> osk3: act 0.05 start at 19.4s dur 17.87s transp 0.6 from file 4n.wav, envelope: a: 1.79 s: 16.08 r: 1.79
1294577394.8029:Sun Jan  9 13:49:54 2011> osk activity monitor: current activity is 0.05.
1294577395.7794:Sun Jan  9 13:49:55 2011> osk2: act 0.05 start at 2.5s dur 25.14s transp 0.6 from file 3n.wav, envelope: a: 2.51 s: 22.63 r: 2.51
1294577395.987:Sun Jan  9 13:49:55 2011> osk0: act 0.05 start at 14.8s dur 17.88s transp 0.9 from file 1.wav, envelope: a: 1.79 s: 16.1 r: 1.79
1294577396.3055:Sun Jan  9 13:49:56 2011> osk9: act 0.04 start at 0.7s dur 29.5s transp 1 from file 10.wav, envelope: a: 2.95 s: 26.55 r: 2.95
1294577396.5266:Sun Jan  9 13:49:56 2011> osk8: act 0.04 start at 10.1s dur 20.41s transp 0.6 from file 9.wav, envelope: a: 2.04 s: 18.37 r: 2.04
1294577398.4175:Sun Jan  9 13:49:58 2011> osk1: act 0.04 start at 12.2s dur 22.96s transp 0.6 from file 2.wav, envelope: a: 2.3 s: 20.66 r: 2.3
1294577399.4802:Sun Jan  9 13:49:59 2011> osk7: act 0.04 start at 118.3s dur 26.96s transp 0.8 from file 8n.wav, envelope: a: 2.7 s: 24.26 r: 2.7
1294577399.8029:Sun Jan  9 13:49:59 2011> osk activity monitor: current activity is 0.041.
1294577399.932:Sun Jan  9 13:49:59 2011> osk11: act 0.04 start at 2.2s dur 18.85s transp 0.9 from file 12.wav, envelope: a: 1.89 s: 16.97 r: 1.89
1294577401.1563:Sun Jan  9 13:50:01 2011> osk6: act 0.04 start at 17.1s dur 19.66s transp 1 from file 7n.wav, envelope: a: 1.97 s: 17.69 r: 1.97
1294577403.9328:Sun Jan  9 13:50:03 2011> osk10: act 0.04 start at 13.9s dur 25.09s transp 1 from file 11.wav, envelope: a: 2.51 s: 22.59 r: 2.51
1294577404.8029:Sun Jan  9 13:50:04 2011> osk activity monitor: current activity is 0.035.
1294577409.7138:Sun Jan  9 13:50:09 2011> osk4: act 0.03 start at 4.8s dur 17.98s transp 0.6 from file 5n.wav, envelope: a: 1.8 s: 16.18 r: 1.8
1294577409.8029:Sun Jan  9 13:50:09 2011> osk activity monitor: current activity is 0.029.
1294577410.5041:Sun Jan  9 13:50:10 2011> osk5: act 0.03 start at 110.4s dur 26.17s transp 0.8 from file 6.wav, envelope: a: 2.62 s: 23.55 r: 2.62
1294577410.5977:Sun Jan  9 13:50:10 2011> osk3: act 0.03 start at 5.8s dur 19.05s transp 0.6 from file 4n.wav, envelope: a: 1.9 s: 17.14 r: 1.9
1294577413.8714:Sun Jan  9 13:50:13 2011> osk0: act 0.02 start at 112.1s dur 19.94s transp 1 from file 1.wav, envelope: a: 1.99 s: 17.95 r: 1.99
1294577414.8029:Sun Jan  9 13:50:14 2011> osk activity monitor: current activity is 0.024.
1294577416.935:Sun Jan  9 13:50:16 2011> osk8: act 0.02 start at 114.4s dur 20.75s transp 0.6 from file 9.wav, envelope: a: 2.08 s: 18.68 r: 2.08
1294577418.7824:Sun Jan  9 13:50:18 2011> osk11: act 0.02 start at 119.9s dur 32.43s transp 0.7 from file 12.wav, envelope: a: 3.24 s: 29.19 r: 3.24
1294577419.803:Sun Jan  9 13:50:19 2011> osk activity monitor: current activity is 0.019.
1294577420.8174:Sun Jan  9 13:50:20 2011> osk6: act 0.02 start at 111s dur 26.07s transp 0.9 from file 7n.wav, envelope: a: 2.61 s: 23.46 r: 2.61
1294577420.924:Sun Jan  9 13:50:20 2011> osk2: act 0.02 start at 31.6s dur 36.08s transp 0.9 from file 3n.wav, envelope: a: 3.61 s: 32.47 r: 3.61
1294577421.3758:Sun Jan  9 13:50:21 2011> osk1: act 0.02 start at 0.2s dur 33.76s transp 1 from file 2.wav, envelope: a: 3.38 s: 30.38 r: 3.38
1294577424.8029:Sun Jan  9 13:50:24 2011> osk activity monitor: current activity is 0.016.
1294577425.8058:Sun Jan  9 13:50:25 2011> osk9: act 0.01 start at 16.9s dur 34.62s transp 0.8 from file 10.wav, envelope: a: 3.46 s: 31.16 r: 3.46
1294577426.441:Sun Jan  9 13:50:26 2011> osk7: act 0.01 start at 3.4s dur 34.02s transp 0.8 from file 8n.wav, envelope: a: 3.4 s: 30.62 r: 3.4
1294577427.6915:Sun Jan  9 13:50:27 2011> osk4: act 0.01 start at 119.3s dur 20.07s transp 0.8 from file 5n.wav, envelope: a: 2.01 s: 18.06 r: 2.01
1294577429.0277:Sun Jan  9 13:50:29 2011> osk10: act 0.01 start at 114.6s dur 19.46s transp 0.5 from file 11.wav, envelope: a: 1.95 s: 17.51 r: 1.95
1294577429.6439:Sun Jan  9 13:50:29 2011> osk3: act 0.01 start at 112s dur 26.8s transp 0.9 from file 4n.wav, envelope: a: 2.68 s: 24.12 r: 2.68
1294577429.8029:Sun Jan  9 13:50:29 2011> osk activity monitor: current activity is 0.009.
1294577433.8148:Sun Jan  9 13:50:33 2011> osk0: act 0.01 start at 115.9s dur 27.72s transp 0.8 from file 1.wav, envelope: a: 2.77 s: 24.95 r: 2.77
1294577434.8028:Sun Jan  9 13:50:34 2011> osk activity monitor: current activity is 0.006.
1294577436.6697:Sun Jan  9 13:50:36 2011> osk5: act 0 start at 13.9s dur 20.44s transp 1 from file 6.wav, envelope: a: 2.04 s: 18.4 r: 2.04
1294577437.6868:Sun Jan  9 13:50:37 2011> osk8: act 0 start at 11.8s dur 20.21s transp 1 from file 9.wav, envelope: a: 2.02 s: 18.19 r: 2.02
1294577439.8028:Sun Jan  9 13:50:39 2011> osk activity monitor: current activity is 0.004.
1294577444.8029:Sun Jan  9 13:50:44 2011> osk activity monitor: current activity is 0.004.
1294577446.8874:Sun Jan  9 13:50:46 2011> osk6: act 0 start at 1.1s dur 30.28s transp 0.7 from file 7n.wav, envelope: a: 3.03 s: 27.25 r: 3.03
1294577447.7616:Sun Jan  9 13:50:47 2011> osk4: act 0 start at 13.7s dur 30.56s transp 0.8 from file 5n.wav, envelope: a: 3.06 s: 27.5 r: 3.06
1294577448.4877:Sun Jan  9 13:50:48 2011> osk10: act 0 start at 2.1s dur 38.75s transp 0.6 from file 11.wav, envelope: a: 3.88 s: 34.88 r: 3.88
1294577449.8028:Sun Jan  9 13:50:49 2011> osk activity monitor: current activity is 0.
1294577451.2158:Sun Jan  9 13:50:51 2011> osk11: act 0 start at 0.5s dur 27.87s transp 0.5 from file 12.wav, envelope: a: 2.79 s: 25.09 r: 2.79
1294577454.8029:Sun Jan  9 13:50:54 2011> osk activity monitor: current activity is 0.
1294577455.1364:Sun Jan  9 13:50:55 2011> osk1: act 0 start at 4.9s dur 37.53s transp 0.7 from file 2.wav, envelope: a: 3.75 s: 33.77 r: 3.75
1294577456.4458:Sun Jan  9 13:50:56 2011> osk3: act 0 start at 116.9s dur 24.74s transp 1 from file 4n.wav, envelope: a: 2.47 s: 22.27 r: 2.47
1294577456.9997:Sun Jan  9 13:50:56 2011> osk2: act 0 start at 118.4s dur 26.35s transp 0.9 from file 3n.wav, envelope: a: 2.63 s: 23.71 r: 2.63
1294577457.1123:Sun Jan  9 13:50:57 2011> osk5: act 0 start at 7.3s dur 23.91s transp 0.9 from file 6.wav, envelope: a: 2.39 s: 21.52 r: 2.39
1294577457.8993:Sun Jan  9 13:50:57 2011> osk8: act 0 start at 113.5s dur 25.91s transp 0.6 from file 9.wav, envelope: a: 2.59 s: 23.32 r: 2.59
1294577459.8028:Sun Jan  9 13:50:59 2011> osk activity monitor: current activity is 0.
1294577460.4297:Sun Jan  9 13:51:00 2011> osk9: act 0 start at 10.8s dur 35.25s transp 0.8 from file 10.wav, envelope: a: 3.53 s: 31.73 r: 3.53
1294577460.4615:Sun Jan  9 13:51:00 2011> osk7: act 0 start at 16.9s dur 30.62s transp 0.6 from file 8n.wav, envelope: a: 3.06 s: 27.55 r: 3.06
1294577461.5383:Sun Jan  9 13:51:01 2011> osk0: act 0 start at 3.8s dur 31.81s transp 0.7 from file 1.wav, envelope: a: 3.18 s: 28.63 r: 3.18
1294577464.8028:Sun Jan  9 13:51:04 2011> osk activity monitor: current activity is 0.
1294577469.8029:Sun Jan  9 13:51:09 2011> osk activity monitor: current activity is 0.
1294577474.8028:Sun Jan  9 13:51:14 2011> osk activity monitor: current activity is 0.
1294577477.1624:Sun Jan  9 13:51:17 2011> osk6: act 0 start at 116.7s dur 37.22s transp 0.8 from file 7n.wav, envelope: a: 3.72 s: 33.5 r: 3.72
1294577478.3185:Sun Jan  9 13:51:18 2011> osk4: act 0 start at 110.2s dur 37.31s transp 0.6 from file 5n.wav, envelope: a: 3.73 s: 33.58 r: 3.73
1294577479.0888:Sun Jan  9 13:51:19 2011> osk11: act 0 start at 9.8s dur 26.34s transp 0.9 from file 12.wav, envelope: a: 2.63 s: 23.7 r: 2.63
1294577479.8029:Sun Jan  9 13:51:19 2011> osk activity monitor: current activity is 0.
1294577481.0187:Sun Jan  9 13:51:21 2011> osk5: act 0 start at 9s dur 33.72s transp 0.7 from file 6.wav, envelope: a: 3.37 s: 30.35 r: 3.37
1294577481.1896:Sun Jan  9 13:51:21 2011> osk3: act 0 start at 111.3s dur 37.92s transp 0.6 from file 4n.wav, envelope: a: 3.79 s: 34.13 r: 3.79
1294577483.3474:Sun Jan  9 13:51:23 2011> osk2: act 0 start at 118.9s dur 39.64s transp 1 from file 3n.wav, envelope: a: 3.96 s: 35.68 r: 3.96
1294577483.8074:Sun Jan  9 13:51:23 2011> osk8: act 0 start at 15s dur 26.96s transp 0.7 from file 9.wav, envelope: a: 2.7 s: 24.26 r: 2.7
1294577484.8029:Sun Jan  9 13:51:24 2011> osk activity monitor: current activity is 0.
1294577487.2396:Sun Jan  9 13:51:27 2011> osk10: act 0 start at 115s dur 33.84s transp 0.8 from file 11.wav, envelope: a: 3.38 s: 30.46 r: 3.38
1294577489.8033:Sun Jan  9 13:51:29 2011> osk activity monitor: current activity is 0.
1294577491.0767:Sun Jan  9 13:51:31 2011> osk7: act 0 start at 12.8s dur 25.81s transp 0.9 from file 8n.wav, envelope: a: 2.58 s: 23.23 r: 2.58
1294577492.6622:Sun Jan  9 13:51:32 2011> osk1: act 0 start at 19.1s dur 39.12s transp 0.8 from file 2.wav, envelope: a: 3.91 s: 35.21 r: 3.91
1294577493.3493:Sun Jan  9 13:51:33 2011> osk0: act 0 start at 114s dur 30.31s transp 0.5 from file 1.wav, envelope: a: 3.03 s: 27.28 r: 3.03
1294577494.8029:Sun Jan  9 13:51:34 2011> osk activity monitor: current activity is 0.
1294577495.6837:Sun Jan  9 13:51:35 2011> osk9: act 0 start at 18.4s dur 26.45s transp 0.7 from file 10.wav, envelope: a: 2.64 s: 23.8 r: 2.64
1294577499.8029:Sun Jan  9 13:51:39 2011> osk activity monitor: current activity is 0.
1294577504.8028:Sun Jan  9 13:51:44 2011> osk activity monitor: current activity is 0.
1294577505.4257:Sun Jan  9 13:51:45 2011> osk11: act 0 start at 11.1s dur 36.18s transp 0.7 from file 12.wav, envelope: a: 3.62 s: 32.56 r: 3.62
1294577509.8029:Sun Jan  9 13:51:49 2011> osk activity monitor: current activity is 0.
1294577510.7677:Sun Jan  9 13:51:50 2011> osk8: act 0 start at 6.8s dur 35.68s transp 0.8 from file 9.wav, envelope: a: 3.57 s: 32.11 r: 3.57
1294577514.3852:Sun Jan  9 13:51:54 2011> osk6: act 0 start at 18.1s dur 24.11s transp 0.9 from file 7n.wav, envelope: a: 2.41 s: 21.7 r: 2.41
1294577514.7424:Sun Jan  9 13:51:54 2011> osk5: act 0 start at 116.7s dur 22.69s transp 0.9 from file 6.wav, envelope: a: 2.27 s: 20.42 r: 2.27
1294577514.8028:Sun Jan  9 13:51:54 2011> osk activity monitor: current activity is 0.
1294577515.6279:Sun Jan  9 13:51:55 2011> osk4: act 0 start at 2.3s dur 35.98s transp 1 from file 5n.wav, envelope: a: 3.6 s: 32.38 r: 3.6
1294577516.8848:Sun Jan  9 13:51:56 2011> osk7: act 0 start at 14s dur 35.46s transp 0.7 from file 8n.wav, envelope: a: 3.55 s: 31.91 r: 3.55
1294577519.1129:Sun Jan  9 13:51:59 2011> osk3: act 0 start at 3.5s dur 35.6s transp 0.6 from file 4n.wav, envelope: a: 3.56 s: 32.04 r: 3.56
1294577519.8028:Sun Jan  9 13:51:59 2011> osk activity monitor: current activity is 0.
1294577521.0824:Sun Jan  9 13:52:01 2011> osk10: triggered scene switch to scene 2
1294577521.0826:Sun Jan  9 13:52:01 2011> osk10: act 0 start at 14.5s dur 22.28s transp 0.6 from file 11.wav, envelope: a: 2.23 s: 20.05 r: 2.23
1294577522.1335:Sun Jan  9 13:52:02 2011> osk9: act 0 start at 61.5s dur 23.04s transp 0.7 from file 10.wav, envelope: a: 2.3 s: 20.74 r: 2.3
1294577522.9923:Sun Jan  9 13:52:02 2011> osk2: act 0 start at 54.4s dur 20.12s transp 1 from file 3n.wav, envelope: a: 2.01 s: 18.11 r: 2.01
1294577523.6574:Sun Jan  9 13:52:03 2011> osk0: act 0 start at 51.6s dur 22.96s transp 0.5 from file 1.wav, envelope: a: 2.3 s: 20.66 r: 2.3
1294577524.8029:Sun Jan  9 13:52:04 2011> osk activity monitor: current activity is 0.
1294577529.8029:Sun Jan  9 13:52:09 2011> osk activity monitor: current activity is 0.
1294577531.7789:Sun Jan  9 13:52:11 2011> osk1: triggered scene switch to scene 3
1294577531.7791:Sun Jan  9 13:52:11 2011> osk1: act 0 start at 55.1s dur 34.6s transp 0.6 from file 2.wav, envelope: a: 3.46 s: 31.14 r: 3.46
1294577534.8029:Sun Jan  9 13:52:14 2011> osk activity monitor: current activity is 0.
1294577537.4334:Sun Jan  9 13:52:17 2011> osk5: act 0 start at 100.7s dur 23.34s transp 0.7 from file 6.wav, envelope: a: 2.33 s: 21.01 r: 2.33
1294577538.4923:Sun Jan  9 13:52:18 2011> osk6: act 0 start at 82.5s dur 39.45s transp 0.8 from file 7n.wav, envelope: a: 3.95 s: 35.51 r: 3.95
1294577539.8029:Sun Jan  9 13:52:19 2011> osk activity monitor: current activity is 0.
1294577541.6011:Sun Jan  9 13:52:21 2011> osk11: act 0 start at 108s dur 21.22s transp 0.7 from file 12.wav, envelope: a: 2.12 s: 19.09 r: 2.12
1294577543.1095:Sun Jan  9 13:52:23 2011> osk2: act 0 start at 107.5s dur 29.16s transp 0.6 from file 3n.wav, envelope: a: 2.92 s: 26.24 r: 2.92
1294577543.3579:Sun Jan  9 13:52:23 2011> osk10: act 0 start at 88.5s dur 21.02s transp 1 from file 11.wav, envelope: a: 2.1 s: 18.92 r: 2.1
