1292155635.268:Sun Dec 12 13:07:15 2010> osk2: act 0 start at 32.3s dur 25.83s transp 0.7 from file 3n.wav, envelope: a: 2.58 s: 23.25 r: 2.58
1292155635.2729:Sun Dec 12 13:07:15 2010> osk activity monitor: current activity is 0.
1292155636.3597:Sun Dec 12 13:07:16 2010> osk8: act 0 start at 43s dur 30.04s transp 0.8 from file 9.wav, envelope: a: 3 s: 27.03 r: 3
1292155637.452:Sun Dec 12 13:07:17 2010> osk1: act 0 start at 29.2s dur 38.88s transp 0.9 from file 2.wav, envelope: a: 3.89 s: 34.99 r: 3.89
1292155640.0079:Sun Dec 12 13:07:20 2010> osk9: act 0 start at 42s dur 22.2s transp 0.9 from file 10.wav, envelope: a: 2.22 s: 19.98 r: 2.22
1292155640.273:Sun Dec 12 13:07:20 2010> osk activity monitor: current activity is 0.
1292155644.105:Sun Dec 12 13:07:24 2010> osk7: act 0 start at 30.9s dur 22.88s transp 0.9 from file 8n.wav, envelope: a: 2.29 s: 20.59 r: 2.29
1292155644.8181:Sun Dec 12 13:07:24 2010> osk4: act 0 start at 30.1s dur 35.53s transp 0.8 from file 5n.wav, envelope: a: 3.55 s: 31.98 r: 3.55
1292155645.2729:Sun Dec 12 13:07:25 2010> osk activity monitor: current activity is 0.
1292155647.0906:Sun Dec 12 13:07:27 2010> osk5: act 0 start at 47.7s dur 20.31s transp 0.8 from file 6.wav, envelope: a: 2.03 s: 18.28 r: 2.03
1292155650.2729:Sun Dec 12 13:07:30 2010> osk activity monitor: current activity is 0.
1292155650.3574:Sun Dec 12 13:07:30 2010> osk0: act 0 start at 37.5s dur 36.41s transp 0.7 from file 1.wav, envelope: a: 3.64 s: 32.77 r: 3.64
1292155650.6231:Sun Dec 12 13:07:30 2010> osk11: triggered scene switch to scene 3
1292155650.6233:Sun Dec 12 13:07:30 2010> osk11: act 0 start at 32.8s dur 35.13s transp 1 from file 12.wav, envelope: a: 3.51 s: 31.62 r: 3.51
1292155655.2729:Sun Dec 12 13:07:35 2010> osk activity monitor: current activity is 0.
1292155656.4278:Sun Dec 12 13:07:36 2010> osk3: act 0 start at 96.8s dur 21.92s transp 0.8 from file 4n.wav, envelope: a: 2.19 s: 19.73 r: 2.19
1292155660.2729:Sun Dec 12 13:07:40 2010> osk activity monitor: current activity is 0.
1292155661.0473:Sun Dec 12 13:07:41 2010> osk6: act 0 start at 88.2s dur 39.06s transp 0.6 from file 7n.wav, envelope: a: 3.91 s: 35.15 r: 3.91
1292155661.0959:Sun Dec 12 13:07:41 2010> osk2: act 0 start at 108.2s dur 20.26s transp 0.6 from file 3n.wav, envelope: a: 2.03 s: 18.23 r: 2.03
1292155662.2109:Sun Dec 12 13:07:42 2010> osk9: act 0 start at 105.9s dur 38.11s transp 0.9 from file 10.wav, envelope: a: 3.81 s: 34.3 r: 3.81
1292155665.273:Sun Dec 12 13:07:45 2010> osk activity monitor: current activity is 0.
1292155665.7992:Sun Dec 12 13:07:45 2010> osk10: act 0 start at 92.1s dur 35.5s transp 0.6 from file 11.wav, envelope: a: 3.55 s: 31.95 r: 3.55
1292155666.3951:Sun Dec 12 13:07:46 2010> osk8: act 0 start at 101.6s dur 20.68s transp 0.5 from file 9.wav, envelope: a: 2.07 s: 18.61 r: 2.07
1292155666.9873:Sun Dec 12 13:07:46 2010> osk7: act 0 start at 82.5s dur 27.21s transp 0.9 from file 8n.wav, envelope: a: 2.72 s: 24.49 r: 2.72
1292155667.4021:Sun Dec 12 13:07:47 2010> osk5: act 0 start at 85.1s dur 31.41s transp 0.8 from file 6.wav, envelope: a: 3.14 s: 28.27 r: 3.14
1292155670.2729:Sun Dec 12 13:07:50 2010> osk activity monitor: current activity is 0.
1292155675.2729:Sun Dec 12 13:07:55 2010> osk activity monitor: current activity is 0.
1292155676.3312:Sun Dec 12 13:07:56 2010> osk1: act 0 start at 105.3s dur 31.37s transp 0.5 from file 2.wav, envelope: a: 3.14 s: 28.24 r: 3.14
1292155678.3492:Sun Dec 12 13:07:58 2010> osk3: act 0 start at 95.2s dur 34.35s transp 1 from file 4n.wav, envelope: a: 3.43 s: 30.91 r: 3.43
1292155680.2729:Sun Dec 12 13:08:00 2010> osk activity monitor: current activity is 0.
1292155680.3508:Sun Dec 12 13:08:00 2010> osk4: act 0 start at 93.3s dur 29.92s transp 0.5 from file 5n.wav, envelope: a: 2.99 s: 26.92 r: 2.99
1292155681.357:Sun Dec 12 13:08:01 2010> osk2: act 0 start at 83.9s dur 35.37s transp 0.9 from file 3n.wav, envelope: a: 3.54 s: 31.83 r: 3.54
1292155685.2729:Sun Dec 12 13:08:05 2010> osk activity monitor: current activity is 0.
1292155685.7535:Sun Dec 12 13:08:05 2010> osk11: act 0 start at 89.2s dur 29.96s transp 0.6 from file 12.wav, envelope: a: 3 s: 26.97 r: 3
1292155686.7697:Sun Dec 12 13:08:06 2010> osk0: act 0 start at 102.5s dur 23.19s transp 1 from file 1.wav, envelope: a: 2.32 s: 20.87 r: 2.32
1292155687.0762:Sun Dec 12 13:08:07 2010> osk8: act 0 start at 91.7s dur 23.37s transp 0.5 from file 9.wav, envelope: a: 2.34 s: 21.03 r: 2.34
1292155690.2729:Sun Dec 12 13:08:10 2010> osk activity monitor: current activity is 0.
1292155694.1959:Sun Dec 12 13:08:14 2010> osk7: act 0 start at 87.8s dur 28.86s transp 1 from file 8n.wav, envelope: a: 2.89 s: 25.97 r: 2.89
1292155695.2729:Sun Dec 12 13:08:15 2010> osk activity monitor: current activity is 0.
1292155698.8157:Sun Dec 12 13:08:18 2010> osk5: act 0 start at 107.6s dur 37.3s transp 0.8 from file 6.wav, envelope: a: 3.73 s: 33.57 r: 3.73
1292155700.1046:Sun Dec 12 13:08:20 2010> osk6: act 0 start at 109.4s dur 30.92s transp 0.9 from file 7n.wav, envelope: a: 3.09 s: 27.83 r: 3.09
1292155700.2729:Sun Dec 12 13:08:20 2010> osk activity monitor: current activity is 0.
1292155700.3225:Sun Dec 12 13:08:20 2010> osk9: act 0 start at 95.3s dur 37.22s transp 0.8 from file 10.wav, envelope: a: 3.72 s: 33.49 r: 3.72
1292155701.2975:Sun Dec 12 13:08:21 2010> osk10: act 0 start at 80.8s dur 26.73s transp 0.9 from file 11.wav, envelope: a: 2.67 s: 24.06 r: 2.67
1292155705.2729:Sun Dec 12 13:08:25 2010> osk activity monitor: current activity is 0.
1292155707.7062:Sun Dec 12 13:08:27 2010> osk1: act 0 start at 105s dur 39.47s transp 0.9 from file 2.wav, envelope: a: 3.95 s: 35.52 r: 3.95
1292155709.9553:Sun Dec 12 13:08:29 2010> osk0: act 0 start at 104.5s dur 38.02s transp 0.8 from file 1.wav, envelope: a: 3.8 s: 34.21 r: 3.8
1292155710.2665:Sun Dec 12 13:08:30 2010> osk4: act 0 start at 86s dur 20.17s transp 0.5 from file 5n.wav, envelope: a: 2.02 s: 18.15 r: 2.02
1292155710.2729:Sun Dec 12 13:08:30 2010> osk activity monitor: current activity is 0.
1292155710.4446:Sun Dec 12 13:08:30 2010> osk8: act 0 start at 86.6s dur 35.05s transp 1 from file 9.wav, envelope: a: 3.51 s: 31.55 r: 3.51
1292155712.6955:Sun Dec 12 13:08:32 2010> osk3: act 0 start at 82.8s dur 33.24s transp 1 from file 4n.wav, envelope: a: 3.32 s: 29.91 r: 3.32
1292155715.2729:Sun Dec 12 13:08:35 2010> osk activity monitor: current activity is 0.
1292155715.7152:Sun Dec 12 13:08:35 2010> osk11: act 0 start at 107.4s dur 33.14s transp 0.9 from file 12.wav, envelope: a: 3.31 s: 29.83 r: 3.31
1292155716.7256:Sun Dec 12 13:08:36 2010> osk2: act 0 start at 87.6s dur 22.4s transp 0.8 from file 3n.wav, envelope: a: 2.24 s: 20.16 r: 2.24
1292155720.2729:Sun Dec 12 13:08:40 2010> osk activity monitor: current activity is 0.
1292155723.0536:Sun Dec 12 13:08:43 2010> osk7: triggered scene switch to scene 2
1292155723.0538:Sun Dec 12 13:08:43 2010> osk7: act 0 start at 88.3s dur 23.05s transp 0.6 from file 8n.wav, envelope: a: 2.31 s: 20.75 r: 2.31
1292155725.2729:Sun Dec 12 13:08:45 2010> osk activity monitor: current activity is 0.
1292155728.0285:Sun Dec 12 13:08:48 2010> osk10: act 0 start at 50.4s dur 37.17s transp 0.5 from file 11.wav, envelope: a: 3.72 s: 33.45 r: 3.72
1292155730.2729:Sun Dec 12 13:08:50 2010> osk activity monitor: current activity is 0.
1292155730.4344:Sun Dec 12 13:08:50 2010> osk4: act 0 start at 57.5s dur 32.49s transp 1 from file 5n.wav, envelope: a: 3.25 s: 29.24 r: 3.25
1292155731.0265:Sun Dec 12 13:08:51 2010> osk6: act 0 start at 78.6s dur 28.6s transp 0.9 from file 7n.wav, envelope: a: 2.86 s: 25.74 r: 2.86
1292155735.2729:Sun Dec 12 13:08:55 2010> osk activity monitor: current activity is 0.
1292155736.1165:Sun Dec 12 13:08:56 2010> osk5: act 0 start at 53.4s dur 23.51s transp 1 from file 6.wav, envelope: a: 2.35 s: 21.16 r: 2.35
1292155737.5387:Sun Dec 12 13:08:57 2010> osk9: act 0 start at 69.9s dur 33.17s transp 1 from file 10.wav, envelope: a: 3.32 s: 29.85 r: 3.32
1292155739.125:Sun Dec 12 13:08:59 2010> osk2: act 0 start at 58.2s dur 33.96s transp 0.5 from file 3n.wav, envelope: a: 3.4 s: 30.57 r: 3.4
1292155740.2729:Sun Dec 12 13:09:00 2010> osk activity monitor: current activity is 0.
1292155745.2731:Sun Dec 12 13:09:05 2010> osk activity monitor: current activity is 0.
1292155745.495:Sun Dec 12 13:09:05 2010> osk8: act 0 start at 61.6s dur 35.82s transp 0.5 from file 9.wav, envelope: a: 3.58 s: 32.24 r: 3.58
1292155745.9328:Sun Dec 12 13:09:05 2010> osk3: act 0 start at 61.2s dur 26.06s transp 0.6 from file 4n.wav, envelope: a: 2.61 s: 23.46 r: 2.61
1292155746.1073:Sun Dec 12 13:09:06 2010> osk7: act 0 start at 75.1s dur 34.07s transp 0.7 from file 8n.wav, envelope: a: 3.41 s: 30.66 r: 3.41
1292155747.1736:Sun Dec 12 13:09:07 2010> osk1: act 0 start at 79.7s dur 34.47s transp 0.7 from file 2.wav, envelope: a: 3.45 s: 31.03 r: 3.45
1292155747.9709:Sun Dec 12 13:09:07 2010> osk0: act 0 start at 74.3s dur 22.34s transp 1 from file 1.wav, envelope: a: 2.23 s: 20.11 r: 2.23
1292155748.8589:Sun Dec 12 13:09:08 2010> osk11: act 0 start at 53.2s dur 30.96s transp 0.6 from file 12.wav, envelope: a: 3.1 s: 27.86 r: 3.1
1292155750.2729:Sun Dec 12 13:09:10 2010> osk activity monitor: current activity is 0.
1292155755.2729:Sun Dec 12 13:09:15 2010> osk activity monitor: current activity is 0.
1292155759.6235:Sun Dec 12 13:09:19 2010> osk5: act 0 start at 53.3s dur 24.13s transp 1 from file 6.wav, envelope: a: 2.41 s: 21.71 r: 2.41
1292155759.6247:Sun Dec 12 13:09:19 2010> osk6: act 0 start at 65.4s dur 26.53s transp 0.7 from file 7n.wav, envelope: a: 2.65 s: 23.87 r: 2.65
1292155760.2729:Sun Dec 12 13:09:20 2010> osk activity monitor: current activity is 0.
1292155762.9236:Sun Dec 12 13:09:22 2010> osk4: act 0 start at 62.2s dur 28.68s transp 0.9 from file 5n.wav, envelope: a: 2.87 s: 25.81 r: 2.87
1292155765.1938:Sun Dec 12 13:09:25 2010> osk10: act 0 start at 58.9s dur 24.53s transp 0.7 from file 11.wav, envelope: a: 2.45 s: 22.08 r: 2.45
1292155765.2729:Sun Dec 12 13:09:25 2010> osk activity monitor: current activity is 0.
1292155770.2729:Sun Dec 12 13:09:30 2010> osk activity monitor: current activity is 0.
1292155770.3138:Sun Dec 12 13:09:30 2010> osk0: act 0 start at 79s dur 23.07s transp 1 from file 1.wav, envelope: a: 2.31 s: 20.76 r: 2.31
1292155770.7076:Sun Dec 12 13:09:30 2010> osk9: act 0 start at 70.5s dur 20.17s transp 0.7 from file 10.wav, envelope: a: 2.02 s: 18.15 r: 2.02
1292155771.9958:Sun Dec 12 13:09:31 2010> osk3: act 0 start at 62.6s dur 24.54s transp 0.7 from file 4n.wav, envelope: a: 2.45 s: 22.09 r: 2.45
1292155773.0876:Sun Dec 12 13:09:33 2010> osk2: act 0 start at 60.8s dur 33.68s transp 0.6 from file 3n.wav, envelope: a: 3.37 s: 30.31 r: 3.37
1292155775.2729:Sun Dec 12 13:09:35 2010> osk activity monitor: current activity is 0.
1292155779.8149:Sun Dec 12 13:09:39 2010> osk11: act 0 start at 52.8s dur 36.07s transp 0.8 from file 12.wav, envelope: a: 3.61 s: 32.46 r: 3.61
1292155780.1762:Sun Dec 12 13:09:40 2010> osk7: act 0 start at 54.7s dur 31.01s transp 0.8 from file 8n.wav, envelope: a: 3.1 s: 27.91 r: 3.1
1292155780.2729:Sun Dec 12 13:09:40 2010> osk activity monitor: current activity is 0.
1292155781.3179:Sun Dec 12 13:09:41 2010> osk8: act 0 start at 76.8s dur 30.41s transp 0.5 from file 9.wav, envelope: a: 3.04 s: 27.37 r: 3.04
1292155781.6475:Sun Dec 12 13:09:41 2010> osk1: triggered scene switch to scene 1
1292155781.6477:Sun Dec 12 13:09:41 2010> osk1: act 0 start at 68.7s dur 37.69s transp 0.8 from file 2.wav, envelope: a: 3.77 s: 33.92 r: 3.77
1292155783.7503:Sun Dec 12 13:09:43 2010> osk5: act 0 start at 33.4s dur 24.36s transp 0.7 from file 6.wav, envelope: a: 2.44 s: 21.92 r: 2.44
1292155785.2729:Sun Dec 12 13:09:45 2010> osk activity monitor: current activity is 0.
1292155786.1502:Sun Dec 12 13:09:46 2010> osk6: triggered scene switch to scene 3
1292155786.1504:Sun Dec 12 13:09:46 2010> osk6: act 0 start at 36.8s dur 24.44s transp 0.9 from file 7n.wav, envelope: a: 2.44 s: 21.99 r: 2.44
1292155789.7256:Sun Dec 12 13:09:49 2010> osk10: act 0 start at 108.5s dur 38.63s transp 0.9 from file 11.wav, envelope: a: 3.86 s: 34.76 r: 3.86
1292155790.2729:Sun Dec 12 13:09:50 2010> osk activity monitor: current activity is 0.
1292155790.8782:Sun Dec 12 13:09:50 2010> osk9: act 0 start at 102.8s dur 38.3s transp 0.5 from file 10.wav, envelope: a: 3.83 s: 34.47 r: 3.83
1292155791.5996:Sun Dec 12 13:09:51 2010> osk4: act 0 start at 106.5s dur 33.85s transp 0.9 from file 5n.wav, envelope: a: 3.39 s: 30.47 r: 3.39
1292155793.382:Sun Dec 12 13:09:53 2010> osk0: act 0 start at 104.1s dur 28.12s transp 0.7 from file 1.wav, envelope: a: 2.81 s: 25.31 r: 2.81
1292155795.2729:Sun Dec 12 13:09:55 2010> osk activity monitor: current activity is 0.
1292155796.5396:Sun Dec 12 13:09:56 2010> osk3: triggered scene switch to scene 2
1292155796.5397:Sun Dec 12 13:09:56 2010> osk3: act 0 start at 109.8s dur 34.71s transp 0.7 from file 4n.wav, envelope: a: 3.47 s: 31.24 r: 3.47
1292155800.273:Sun Dec 12 13:10:00 2010> osk activity monitor: current activity is 0.
1292155805.2729:Sun Dec 12 13:10:05 2010> osk activity monitor: current activity is 0.
1292155806.7705:Sun Dec 12 13:10:06 2010> osk2: act 0 start at 74.8s dur 37.94s transp 0.6 from file 3n.wav, envelope: a: 3.79 s: 34.15 r: 3.79
1292155808.1076:Sun Dec 12 13:10:08 2010> osk5: act 0 start at 63.9s dur 36.45s transp 0.8 from file 6.wav, envelope: a: 3.65 s: 32.81 r: 3.65
1292155810.2729:Sun Dec 12 13:10:10 2010> osk activity monitor: current activity is 0.
1292155810.5858:Sun Dec 12 13:10:10 2010> osk6: act 0 start at 59.5s dur 22.62s transp 0.9 from file 7n.wav, envelope: a: 2.26 s: 20.36 r: 2.26
1292155811.1855:Sun Dec 12 13:10:11 2010> osk7: act 0 start at 55.3s dur 36.97s transp 0.5 from file 8n.wav, envelope: a: 3.7 s: 33.27 r: 3.7
1292155811.727:Sun Dec 12 13:10:11 2010> osk8: act 0 start at 79.5s dur 34.58s transp 0.6 from file 9.wav, envelope: a: 3.46 s: 31.12 r: 3.46
1292155815.2729:Sun Dec 12 13:10:15 2010> osk activity monitor: current activity is 0.
1292155815.8844:Sun Dec 12 13:10:15 2010> osk11: act 0 start at 53.2s dur 33.24s transp 0.9 from file 12.wav, envelope: a: 3.32 s: 29.91 r: 3.32
1292155819.3406:Sun Dec 12 13:10:19 2010> osk1: act 0 start at 68s dur 26.03s transp 0.6 from file 2.wav, envelope: a: 2.6 s: 23.42 r: 2.6
1292155820.2729:Sun Dec 12 13:10:20 2010> osk activity monitor: current activity is 0.
1292155821.5035:Sun Dec 12 13:10:21 2010> osk0: act 0 start at 75.3s dur 31.25s transp 0.8 from file 1.wav, envelope: a: 3.12 s: 28.12 r: 3.12
1292155825.2733:Sun Dec 12 13:10:25 2010> osk activity monitor: current activity is 0.
1292155825.4544:Sun Dec 12 13:10:25 2010> osk4: act 0 start at 51.7s dur 31.16s transp 0.6 from file 5n.wav, envelope: a: 3.12 s: 28.04 r: 3.12
1292155828.3522:Sun Dec 12 13:10:28 2010> osk10: act 0 start at 61.6s dur 22.24s transp 0.6 from file 11.wav, envelope: a: 2.22 s: 20.02 r: 2.22
1292155829.1817:Sun Dec 12 13:10:29 2010> osk9: act 0 start at 53.3s dur 33.57s transp 0.9 from file 10.wav, envelope: a: 3.36 s: 30.21 r: 3.36
1292155830.2729:Sun Dec 12 13:10:30 2010> osk activity monitor: current activity is 0.
1292155831.2466:Sun Dec 12 13:10:31 2010> osk3: act 0 start at 54.4s dur 37.22s transp 0.8 from file 4n.wav, envelope: a: 3.72 s: 33.5 r: 3.72
1292155833.2038:Sun Dec 12 13:10:33 2010> osk6: act 0 start at 56.8s dur 30.4s transp 1 from file 7n.wav, envelope: a: 3.04 s: 27.36 r: 3.04
1292155835.2729:Sun Dec 12 13:10:35 2010> osk activity monitor: current activity is 0.
1292155840.2729:Sun Dec 12 13:10:40 2010> osk activity monitor: current activity is 0.
1292155844.5605:Sun Dec 12 13:10:44 2010> osk5: act 0 start at 59.3s dur 26.96s transp 0.6 from file 6.wav, envelope: a: 2.7 s: 24.27 r: 2.7
1292155844.7113:Sun Dec 12 13:10:44 2010> osk2: act 0 start at 70.6s dur 20.25s transp 1 from file 3n.wav, envelope: a: 2.02 s: 18.22 r: 2.02
1292155845.2729:Sun Dec 12 13:10:45 2010> osk activity monitor: current activity is 0.
1292155845.3666:Sun Dec 12 13:10:45 2010> osk1: act 0 start at 64s dur 29.61s transp 0.5 from file 2.wav, envelope: a: 2.96 s: 26.65 r: 2.96
1292155846.3062:Sun Dec 12 13:10:46 2010> osk8: act 0 start at 58.9s dur 24.98s transp 0.9 from file 9.wav, envelope: a: 2.5 s: 22.49 r: 2.5
1292155848.1551:Sun Dec 12 13:10:48 2010> osk7: act 0 start at 59.7s dur 26.8s transp 0.6 from file 8n.wav, envelope: a: 2.68 s: 24.12 r: 2.68
1292155849.1204:Sun Dec 12 13:10:49 2010> osk11: act 0 start at 73s dur 35.05s transp 0.6 from file 12.wav, envelope: a: 3.5 s: 31.54 r: 3.5
1292155850.2729:Sun Dec 12 13:10:50 2010> osk activity monitor: current activity is 0.
1292155850.594:Sun Dec 12 13:10:50 2010> osk10: act 0 start at 73s dur 32.39s transp 0.6 from file 11.wav, envelope: a: 3.24 s: 29.15 r: 3.24
1292155852.7515:Sun Dec 12 13:10:52 2010> osk0: act 0 start at 78.1s dur 33.2s transp 0.9 from file 1.wav, envelope: a: 3.32 s: 29.88 r: 3.32
1292155855.2729:Sun Dec 12 13:10:55 2010> osk activity monitor: current activity is 0.
1292155856.614:Sun Dec 12 13:10:56 2010> osk4: act 0 start at 64.2s dur 20.46s transp 0.9 from file 5n.wav, envelope: a: 2.05 s: 18.42 r: 2.05
1292155860.2729:Sun Dec 12 13:11:00 2010> osk activity monitor: current activity is 0.
1292155862.7483:Sun Dec 12 13:11:02 2010> osk9: act 0 start at 74.9s dur 33.86s transp 0.8 from file 10.wav, envelope: a: 3.39 s: 30.48 r: 3.39
1292155863.6036:Sun Dec 12 13:11:03 2010> osk6: act 0 start at 70.4s dur 20.08s transp 0.6 from file 7n.wav, envelope: a: 2.01 s: 18.07 r: 2.01
1292155864.9603:Sun Dec 12 13:11:04 2010> osk2: act 0 start at 68.9s dur 39.1s transp 0.7 from file 3n.wav, envelope: a: 3.91 s: 35.19 r: 3.91
1292155865.2729:Sun Dec 12 13:11:05 2010> osk activity monitor: current activity is 0.
1292155868.4649:Sun Dec 12 13:11:08 2010> osk3: act 0 start at 72.9s dur 37.35s transp 0.6 from file 4n.wav, envelope: a: 3.74 s: 33.62 r: 3.74
1292155870.2729:Sun Dec 12 13:11:10 2010> osk activity monitor: current activity is 0.
1292155871.2896:Sun Dec 12 13:11:11 2010> osk8: act 0 start at 52.6s dur 37.17s transp 0.8 from file 9.wav, envelope: a: 3.72 s: 33.45 r: 3.72
1292155871.5227:Sun Dec 12 13:11:11 2010> osk5: act 0 start at 54.6s dur 28.75s transp 1 from file 6.wav, envelope: a: 2.88 s: 25.88 r: 2.88
1292155874.9528:Sun Dec 12 13:11:14 2010> osk7: act 0 start at 65.2s dur 34.1s transp 0.5 from file 8n.wav, envelope: a: 3.41 s: 30.69 r: 3.41
1292155874.9793:Sun Dec 12 13:11:14 2010> osk1: act 0 start at 54.5s dur 23.64s transp 1 from file 2.wav, envelope: a: 2.36 s: 21.28 r: 2.36
1292155875.2729:Sun Dec 12 13:11:15 2010> osk activity monitor: current activity is 0.
1292155877.0783:Sun Dec 12 13:11:17 2010> osk4: act 0 start at 57.9s dur 36.42s transp 0.7 from file 5n.wav, envelope: a: 3.64 s: 32.78 r: 3.64
1292155880.273:Sun Dec 12 13:11:20 2010> osk activity monitor: current activity is 0.
1292155882.9822:Sun Dec 12 13:11:22 2010> osk10: act 0 start at 68.5s dur 39.36s transp 0.6 from file 11.wav, envelope: a: 3.94 s: 35.42 r: 3.94
1292155883.6836:Sun Dec 12 13:11:23 2010> osk6: act 0 start at 70.7s dur 35.92s transp 0.7 from file 7n.wav, envelope: a: 3.59 s: 32.32 r: 3.59
1292155884.1664:Sun Dec 12 13:11:24 2010> osk11: act 0 start at 61.8s dur 29.58s transp 0.7 from file 12.wav, envelope: a: 2.96 s: 26.62 r: 2.96
1292155885.2729:Sun Dec 12 13:11:25 2010> osk activity monitor: current activity is 0.
1292155885.9522:Sun Dec 12 13:11:25 2010> osk0: act 0 start at 73.3s dur 23.08s transp 0.8 from file 1.wav, envelope: a: 2.31 s: 20.77 r: 2.31
1292155890.2729:Sun Dec 12 13:11:30 2010> osk activity monitor: current activity is 0.
1292155895.2729:Sun Dec 12 13:11:35 2010> osk activity monitor: current activity is 0.
1292155896.6103:Sun Dec 12 13:11:36 2010> osk9: act 0 start at 56.3s dur 21.72s transp 0.7 from file 10.wav, envelope: a: 2.17 s: 19.55 r: 2.17
1292155898.6208:Sun Dec 12 13:11:38 2010> osk1: act 0 start at 63.8s dur 35.74s transp 0.6 from file 2.wav, envelope: a: 3.57 s: 32.17 r: 3.57
1292155900.2729:Sun Dec 12 13:11:40 2010> osk activity monitor: current activity is 0.
1292155900.2771:Sun Dec 12 13:11:40 2010> osk5: act 0 start at 58.6s dur 33.33s transp 1 from file 6.wav, envelope: a: 3.33 s: 29.99 r: 3.33
1292155904.0568:Sun Dec 12 13:11:44 2010> osk2: act 0 start at 73.7s dur 20.24s transp 1 from file 3n.wav, envelope: a: 2.02 s: 18.22 r: 2.02
1292155905.2729:Sun Dec 12 13:11:45 2010> osk activity monitor: current activity is 0.
1292155905.8156:Sun Dec 12 13:11:45 2010> osk3: act 0 start at 68.3s dur 21.06s transp 0.6 from file 4n.wav, envelope: a: 2.11 s: 18.96 r: 2.11
1292155908.4613:Sun Dec 12 13:11:48 2010> osk8: act 0 start at 78.8s dur 27.16s transp 0.6 from file 9.wav, envelope: a: 2.72 s: 24.45 r: 2.72
1292155909.032:Sun Dec 12 13:11:49 2010> osk0: act 0 start at 70.5s dur 34.83s transp 0.6 from file 1.wav, envelope: a: 3.48 s: 31.35 r: 3.48
1292155909.0482:Sun Dec 12 13:11:49 2010> osk7: act 0 start at 66.4s dur 34.66s transp 0.7 from file 8n.wav, envelope: a: 3.47 s: 31.19 r: 3.47
1292155910.2729:Sun Dec 12 13:11:50 2010> osk activity monitor: current activity is 0.
1292155913.5033:Sun Dec 12 13:11:53 2010> osk4: act 0 start at 75.6s dur 23.83s transp 0.9 from file 5n.wav, envelope: a: 2.38 s: 21.45 r: 2.38
1292155913.7454:Sun Dec 12 13:11:53 2010> osk11: act 0 start at 68.3s dur 37.06s transp 0.7 from file 12.wav, envelope: a: 3.71 s: 33.35 r: 3.71
1292155915.2729:Sun Dec 12 13:11:55 2010> osk activity monitor: current activity is 0.
1292155918.3339:Sun Dec 12 13:11:58 2010> osk9: act 0 start at 71.2s dur 35.11s transp 0.9 from file 10.wav, envelope: a: 3.51 s: 31.6 r: 3.51
1292155919.5992:Sun Dec 12 13:11:59 2010> osk6: act 0 start at 60.7s dur 36.69s transp 0.9 from file 7n.wav, envelope: a: 3.67 s: 33.02 r: 3.67
1292155920.2729:Sun Dec 12 13:12:00 2010> osk activity monitor: current activity is 0.
1292155922.342:Sun Dec 12 13:12:02 2010> osk10: act 0 start at 51.8s dur 30.57s transp 0.6 from file 11.wav, envelope: a: 3.06 s: 27.51 r: 3.06
1292155924.2977:Sun Dec 12 13:12:04 2010> osk2: act 0 start at 56.5s dur 28.93s transp 0.5 from file 3n.wav, envelope: a: 2.89 s: 26.04 r: 2.89
1292155925.2729:Sun Dec 12 13:12:05 2010> osk activity monitor: current activity is 0.
1292155926.878:Sun Dec 12 13:12:06 2010> osk3: act 0 start at 78.2s dur 29.8s transp 0.7 from file 4n.wav, envelope: a: 2.98 s: 26.82 r: 2.98
1292155930.2729:Sun Dec 12 13:12:10 2010> osk activity monitor: current activity is 0.
1292155933.6026:Sun Dec 12 13:12:13 2010> osk5: act 0 start at 52.2s dur 26.37s transp 0.7 from file 6.wav, envelope: a: 2.64 s: 23.73 r: 2.64
1292155934.3621:Sun Dec 12 13:12:14 2010> osk1: act 0 start at 67s dur 36.48s transp 0.7 from file 2.wav, envelope: a: 3.65 s: 32.83 r: 3.65
1292155935.2729:Sun Dec 12 13:12:15 2010> osk activity monitor: current activity is 0.
1292155935.6247:Sun Dec 12 13:12:15 2010> osk8: act 0 start at 57.8s dur 25.44s transp 0.6 from file 9.wav, envelope: a: 2.54 s: 22.9 r: 2.54
1292155937.3344:Sun Dec 12 13:12:17 2010> osk4: act 0 start at 52.2s dur 27.25s transp 0.5 from file 5n.wav, envelope: a: 2.73 s: 24.53 r: 2.73
1292155940.2729:Sun Dec 12 13:12:20 2010> osk activity monitor: current activity is 0.
1292155943.7031:Sun Dec 12 13:12:23 2010> osk7: act 0 start at 59.8s dur 27.43s transp 0.6 from file 8n.wav, envelope: a: 2.74 s: 24.69 r: 2.74
1292155943.8629:Sun Dec 12 13:12:23 2010> osk0: act 0 start at 71.3s dur 36.77s transp 0.5 from file 1.wav, envelope: a: 3.68 s: 33.09 r: 3.68
1292155945.2729:Sun Dec 12 13:12:25 2010> osk activity monitor: current activity is 0.
1292155950.2729:Sun Dec 12 13:12:30 2010> osk activity monitor: current activity is 0.
1292155950.803:Sun Dec 12 13:12:30 2010> osk11: triggered scene switch to scene 3
1292155950.8031:Sun Dec 12 13:12:30 2010> osk11: act 0 start at 61.8s dur 20.58s transp 0.8 from file 12.wav, envelope: a: 2.06 s: 18.52 r: 2.06
1292155952.9118:Sun Dec 12 13:12:32 2010> osk10: triggered scene switch to scene 2
