1295089333.7459:Sat Jan 15 12:02:13 2011> osk5: act 0 start at 68.4s dur 39.34s transp 0.5 from file 6.wav, envelope: a: 3.93 s: 35.41 r: 3.93
1295089335.2696:Sat Jan 15 12:02:15 2011> osk activity monitor: current activity is 0.
1295089339.3268:Sat Jan 15 12:02:19 2011> osk9: act 0 start at 51.8s dur 33.78s transp 0.8 from file 10.wav, envelope: a: 3.38 s: 30.41 r: 3.38
1295089340.2696:Sat Jan 15 12:02:20 2011> osk activity monitor: current activity is 0.
1295089344.9587:Sat Jan 15 12:02:24 2011> osk0: act 0 start at 66.1s dur 39.32s transp 0.6 from file 1.wav, envelope: a: 3.93 s: 35.39 r: 3.93
1295089345.0971:Sat Jan 15 12:02:25 2011> osk8: triggered scene switch to scene 3
1295089345.0974:Sat Jan 15 12:02:25 2011> osk8: act 0 start at 53.8s dur 22.64s transp 0.6 from file 9.wav, envelope: a: 2.26 s: 20.38 r: 2.26
1295089345.2696:Sat Jan 15 12:02:25 2011> osk activity monitor: current activity is 0.
1295089345.304:Sat Jan 15 12:02:25 2011> osk11: act 0 start at 96s dur 20.63s transp 0.5 from file 12.wav, envelope: a: 2.06 s: 18.56 r: 2.06
1295089345.8535:Sat Jan 15 12:02:25 2011> osk4: act 0 start at 87.6s dur 30.27s transp 0.8 from file 5n.wav, envelope: a: 3.03 s: 27.24 r: 3.03
1295089350.2696:Sat Jan 15 12:02:30 2011> osk activity monitor: current activity is 0.
1295089350.5407:Sat Jan 15 12:02:30 2011> osk3: act 0 start at 86s dur 23.2s transp 0.7 from file 4n.wav, envelope: a: 2.32 s: 20.88 r: 2.32
1295089351.8297:Sat Jan 15 12:02:31 2011> osk1: act 0 start at 106.5s dur 21.25s transp 0.6 from file 2.wav, envelope: a: 2.13 s: 19.13 r: 2.13
1295089355.2696:Sat Jan 15 12:02:35 2011> osk activity monitor: current activity is 0.
1295089359.1354:Sat Jan 15 12:02:39 2011> osk10: act 0 start at 98.1s dur 37.83s transp 0.6 from file 11.wav, envelope: a: 3.78 s: 34.04 r: 3.78
1295089359.1513:Sat Jan 15 12:02:39 2011> osk7: act 0 start at 104.3s dur 23.04s transp 1 from file 8n.wav, envelope: a: 2.3 s: 20.73 r: 2.3
1295089360.2696:Sat Jan 15 12:02:40 2011> osk activity monitor: current activity is 0.
1295089361.1288:Sat Jan 15 12:02:41 2011> osk6: act 0 start at 86.6s dur 32.24s transp 0.8 from file 7n.wav, envelope: a: 3.22 s: 29.01 r: 3.22
1295089365.2699:Sat Jan 15 12:02:45 2011> osk activity monitor: current activity is 0.
1295089365.9317:Sat Jan 15 12:02:45 2011> osk11: act 0 start at 91.2s dur 38.09s transp 0.8 from file 12.wav, envelope: a: 3.81 s: 34.28 r: 3.81
1295089367.7405:Sat Jan 15 12:02:47 2011> osk8: act 0 start at 96.6s dur 30.01s transp 0.8 from file 9.wav, envelope: a: 3 s: 27.01 r: 3
1295089367.788:Sat Jan 15 12:02:47 2011> osk2: act 0 start at 84.4s dur 20.33s transp 1 from file 3n.wav, envelope: a: 2.03 s: 18.29 r: 2.03
1295089370.2696:Sat Jan 15 12:02:50 2011> osk activity monitor: current activity is 0.
1295089373.0799:Sat Jan 15 12:02:53 2011> osk1: act 0 start at 83.3s dur 29.61s transp 0.6 from file 2.wav, envelope: a: 2.96 s: 26.65 r: 2.96
1295089373.0871:Sat Jan 15 12:02:53 2011> osk5: act 0 start at 83.7s dur 28.78s transp 0.5 from file 6.wav, envelope: a: 2.88 s: 25.9 r: 2.88
1295089373.1103:Sat Jan 15 12:02:53 2011> osk9: act 0 start at 103.1s dur 36.2s transp 0.5 from file 10.wav, envelope: a: 3.62 s: 32.58 r: 3.62
1295089373.7423:Sat Jan 15 12:02:53 2011> osk3: act 0 start at 98.8s dur 21s transp 0.8 from file 4n.wav, envelope: a: 2.1 s: 18.9 r: 2.1
1295089375.2696:Sat Jan 15 12:02:55 2011> osk activity monitor: current activity is 0.
1295089376.1244:Sat Jan 15 12:02:56 2011> osk4: act 0 start at 100.5s dur 39.75s transp 0.8 from file 5n.wav, envelope: a: 3.97 s: 35.77 r: 3.97
1295089380.2696:Sat Jan 15 12:03:00 2011> osk activity monitor: current activity is 0.
1295089382.19:Sat Jan 15 12:03:02 2011> osk7: act 0 start at 86.3s dur 23.11s transp 0.6 from file 8n.wav, envelope: a: 2.31 s: 20.8 r: 2.31
1295089384.2785:Sat Jan 15 12:03:04 2011> osk0: act 0 start at 90.8s dur 25.63s transp 0.9 from file 1.wav, envelope: a: 2.56 s: 23.06 r: 2.56
1295089385.2696:Sat Jan 15 12:03:05 2011> osk activity monitor: current activity is 0.
1295089388.1144:Sat Jan 15 12:03:08 2011> osk2: act 0 start at 90s dur 29.6s transp 0.8 from file 3n.wav, envelope: a: 2.96 s: 26.64 r: 2.96
1295089390.2697:Sat Jan 15 12:03:10 2011> osk activity monitor: current activity is 0.
1295089393.3652:Sat Jan 15 12:03:13 2011> osk6: act 0 start at 107.6s dur 28.55s transp 0.5 from file 7n.wav, envelope: a: 2.85 s: 25.69 r: 2.85
1295089394.7435:Sat Jan 15 12:03:14 2011> osk3: act 0 start at 107.5s dur 27.46s transp 0.9 from file 4n.wav, envelope: a: 2.75 s: 24.72 r: 2.75
1295089395.2696:Sat Jan 15 12:03:15 2011> osk activity monitor: current activity is 0.
1295089396.9628:Sat Jan 15 12:03:16 2011> osk10: act 0 start at 107.5s dur 31.85s transp 0.6 from file 11.wav, envelope: a: 3.18 s: 28.66 r: 3.18
1295089397.7478:Sat Jan 15 12:03:17 2011> osk8: act 0 start at 84.5s dur 26.04s transp 0.5 from file 9.wav, envelope: a: 2.6 s: 23.44 r: 2.6
1295089400.2696:Sat Jan 15 12:03:20 2011> osk activity monitor: current activity is 0.
1295089401.8698:Sat Jan 15 12:03:21 2011> osk5: act 0 start at 89.2s dur 21.87s transp 0.9 from file 6.wav, envelope: a: 2.19 s: 19.68 r: 2.19
1295089402.6884:Sat Jan 15 12:03:22 2011> osk1: act 0 start at 103.3s dur 24.03s transp 0.8 from file 2.wav, envelope: a: 2.4 s: 21.62 r: 2.4
1295089404.026:Sat Jan 15 12:03:24 2011> osk11: act 0 start at 98.7s dur 21.03s transp 0.6 from file 12.wav, envelope: a: 2.1 s: 18.93 r: 2.1
1295089405.2696:Sat Jan 15 12:03:25 2011> osk activity monitor: current activity is 0.
1295089405.303:Sat Jan 15 12:03:25 2011> osk7: act 0 start at 90.4s dur 19.85s transp 0.7 from file 8n.wav, envelope: a: 1.99 s: 17.87 r: 1.99
1295089409.3127:Sat Jan 15 12:03:29 2011> osk9: act 0 start at 88s dur 33.61s transp 0.8 from file 10.wav, envelope: a: 3.36 s: 30.25 r: 3.36
1295089409.904:Sat Jan 15 12:03:29 2011> osk0: act 0 start at 97.3s dur 39.64s transp 0.5 from file 1.wav, envelope: a: 3.96 s: 35.68 r: 3.96
1295089410.2696:Sat Jan 15 12:03:30 2011> osk activity monitor: current activity is 0.
1295089415.2696:Sat Jan 15 12:03:35 2011> osk activity monitor: current activity is 0.
1295089415.8726:Sat Jan 15 12:03:35 2011> osk4: act 0 start at 93.4s dur 20.02s transp 0.5 from file 5n.wav, envelope: a: 2 s: 18.02 r: 2
1295089417.7155:Sat Jan 15 12:03:37 2011> osk2: act 0 start at 101.9s dur 28.2s transp 0.6 from file 3n.wav, envelope: a: 2.82 s: 25.38 r: 2.82
1295089420.2696:Sat Jan 15 12:03:40 2011> osk activity monitor: current activity is 0.
1295089421.9118:Sat Jan 15 12:03:41 2011> osk6: act 0 start at 81.5s dur 23.45s transp 0.8 from file 7n.wav, envelope: a: 2.35 s: 21.11 r: 2.35
1295089422.2043:Sat Jan 15 12:03:42 2011> osk3: act 0 start at 99.2s dur 30.84s transp 0.7 from file 4n.wav, envelope: a: 3.08 s: 27.76 r: 3.08
1295089423.7394:Sat Jan 15 12:03:43 2011> osk5: act 0 start at 88.1s dur 30.58s transp 0.9 from file 6.wav, envelope: a: 3.06 s: 27.52 r: 3.06
1295089423.788:Sat Jan 15 12:03:43 2011> osk8: act 0 start at 108.1s dur 35.52s transp 0.9 from file 9.wav, envelope: a: 3.55 s: 31.97 r: 3.55
1295089425.0603:Sat Jan 15 12:03:45 2011> osk11: act 0 start at 100.3s dur 34.68s transp 0.8 from file 12.wav, envelope: a: 3.47 s: 31.21 r: 3.47
1295089425.1547:Sat Jan 15 12:03:45 2011> osk7: act 0 start at 80.2s dur 35.76s transp 1 from file 8n.wav, envelope: a: 3.58 s: 32.18 r: 3.58
1295089425.2696:Sat Jan 15 12:03:45 2011> osk activity monitor: current activity is 0.
1295089426.7154:Sat Jan 15 12:03:46 2011> osk1: act 0 start at 87.2s dur 24.39s transp 0.6 from file 2.wav, envelope: a: 2.44 s: 21.95 r: 2.44
1295089428.811:Sat Jan 15 12:03:48 2011> osk10: act 0 start at 94.9s dur 35.32s transp 0.6 from file 11.wav, envelope: a: 3.53 s: 31.79 r: 3.53
1295089430.2696:Sat Jan 15 12:03:50 2011> osk activity monitor: current activity is 0.
1295089435.2696:Sat Jan 15 12:03:55 2011> osk activity monitor: current activity is 0.
1295089435.8939:Sat Jan 15 12:03:55 2011> osk4: act 0 start at 104.5s dur 26.97s transp 0.7 from file 5n.wav, envelope: a: 2.7 s: 24.28 r: 2.7
1295089440.2696:Sat Jan 15 12:04:00 2011> osk activity monitor: current activity is 0.
1295089442.9224:Sat Jan 15 12:04:02 2011> osk9: act 0 start at 91.2s dur 36.99s transp 0.6 from file 10.wav, envelope: a: 3.7 s: 33.29 r: 3.7
1295089445.2696:Sat Jan 15 12:04:05 2011> osk activity monitor: current activity is 0.
1295089445.3627:Sat Jan 15 12:04:05 2011> osk6: act 0 start at 84.6s dur 32.5s transp 0.6 from file 7n.wav, envelope: a: 3.25 s: 29.25 r: 3.25
1295089445.911:Sat Jan 15 12:04:05 2011> osk2: act 0 start at 88.3s dur 26.32s transp 0.7 from file 3n.wav, envelope: a: 2.63 s: 23.69 r: 2.63
1295089449.5433:Sat Jan 15 12:04:09 2011> osk0: act 0 start at 86.4s dur 25.39s transp 0.7 from file 1.wav, envelope: a: 2.54 s: 22.85 r: 2.54
1295089450.2696:Sat Jan 15 12:04:10 2011> osk activity monitor: current activity is 0.
1295089451.1067:Sat Jan 15 12:04:11 2011> osk1: act 0 start at 90.3s dur 31.96s transp 0.8 from file 2.wav, envelope: a: 3.2 s: 28.77 r: 3.2
1295089453.0481:Sat Jan 15 12:04:13 2011> osk3: act 0 start at 100s dur 20.2s transp 0.6 from file 4n.wav, envelope: a: 2.02 s: 18.18 r: 2.02
1295089454.3153:Sat Jan 15 12:04:14 2011> osk5: act 0 start at 84.3s dur 22.48s transp 1 from file 6.wav, envelope: a: 2.25 s: 20.23 r: 2.25
1295089455.2696:Sat Jan 15 12:04:15 2011> osk activity monitor: current activity is 0.
1295089459.3058:Sat Jan 15 12:04:19 2011> osk8: act 0 start at 90.6s dur 32.56s transp 1 from file 9.wav, envelope: a: 3.26 s: 29.31 r: 3.26
1295089459.7414:Sat Jan 15 12:04:19 2011> osk11: act 0 start at 93.5s dur 24.5s transp 0.6 from file 12.wav, envelope: a: 2.45 s: 22.05 r: 2.45
1295089460.2698:Sat Jan 15 12:04:20 2011> osk activity monitor: current activity is 0.
1295089460.9133:Sat Jan 15 12:04:20 2011> osk7: act 0 start at 100.3s dur 25.04s transp 0.8 from file 8n.wav, envelope: a: 2.5 s: 22.53 r: 2.5
1295089462.8675:Sat Jan 15 12:04:22 2011> osk4: act 0 start at 94.3s dur 31.2s transp 0.9 from file 5n.wav, envelope: a: 3.12 s: 28.08 r: 3.12
1295089464.1292:Sat Jan 15 12:04:24 2011> osk10: act 0 start at 85.1s dur 29.68s transp 0.6 from file 11.wav, envelope: a: 2.97 s: 26.72 r: 2.97
1295089465.2696:Sat Jan 15 12:04:25 2011> osk activity monitor: current activity is 0.
1295089470.2696:Sat Jan 15 12:04:30 2011> osk activity monitor: current activity is 0.
1295089472.2359:Sat Jan 15 12:04:32 2011> osk2: act 0 start at 100s dur 39.4s transp 0.7 from file 3n.wav, envelope: a: 3.94 s: 35.46 r: 3.94
1295089473.2517:Sat Jan 15 12:04:33 2011> osk3: act 0 start at 84.7s dur 38.13s transp 0.6 from file 4n.wav, envelope: a: 3.81 s: 34.32 r: 3.81
1295089474.9333:Sat Jan 15 12:04:34 2011> osk0: act 0 start at 109.6s dur 35.97s transp 0.6 from file 1.wav, envelope: a: 3.6 s: 32.37 r: 3.6
1295089475.2696:Sat Jan 15 12:04:35 2011> osk activity monitor: current activity is 0.
1295089476.7975:Sat Jan 15 12:04:36 2011> osk5: act 0 start at 103s dur 22.95s transp 0.8 from file 6.wav, envelope: a: 2.29 s: 20.65 r: 2.29
1295089477.8656:Sat Jan 15 12:04:37 2011> osk6: act 0 start at 105.6s dur 39s transp 0.6 from file 7n.wav, envelope: a: 3.9 s: 35.1 r: 3.9
1295089479.9111:Sat Jan 15 12:04:39 2011> osk9: act 0 start at 88.7s dur 28.29s transp 0.6 from file 10.wav, envelope: a: 2.83 s: 25.46 r: 2.83
1295089480.2696:Sat Jan 15 12:04:40 2011> osk activity monitor: current activity is 0.
1295089483.0707:Sat Jan 15 12:04:43 2011> osk1: act 0 start at 99.1s dur 33.76s transp 0.8 from file 2.wav, envelope: a: 3.38 s: 30.39 r: 3.38
1295089484.2388:Sat Jan 15 12:04:44 2011> osk11: act 0 start at 99.5s dur 34.42s transp 0.6 from file 12.wav, envelope: a: 3.44 s: 30.98 r: 3.44
1295089485.2696:Sat Jan 15 12:04:45 2011> osk activity monitor: current activity is 0.
1295089485.9515:Sat Jan 15 12:04:45 2011> osk7: act 0 start at 88.8s dur 35.44s transp 0.9 from file 8n.wav, envelope: a: 3.54 s: 31.89 r: 3.54
1295089490.2696:Sat Jan 15 12:04:50 2011> osk activity monitor: current activity is 0.
1295089491.8688:Sat Jan 15 12:04:51 2011> osk8: act 0 start at 102.8s dur 27.39s transp 0.9 from file 9.wav, envelope: a: 2.74 s: 24.65 r: 2.74
1295089493.8134:Sat Jan 15 12:04:53 2011> osk10: act 0 start at 93.8s dur 35.23s transp 1 from file 11.wav, envelope: a: 3.52 s: 31.7 r: 3.52
1295089494.0707:Sat Jan 15 12:04:54 2011> osk4: act 0 start at 104.7s dur 36.79s transp 0.6 from file 5n.wav, envelope: a: 3.68 s: 33.11 r: 3.68
1295089495.2696:Sat Jan 15 12:04:55 2011> osk activity monitor: current activity is 0.
1295089499.7429:Sat Jan 15 12:04:59 2011> osk5: act 0 start at 83.1s dur 22.59s transp 0.5 from file 6.wav, envelope: a: 2.26 s: 20.33 r: 2.26
1295089500.2696:Sat Jan 15 12:05:00 2011> osk activity monitor: current activity is 0.
1295089505.2696:Sat Jan 15 12:05:05 2011> osk activity monitor: current activity is 0.
1295089508.2017:Sat Jan 15 12:05:08 2011> osk9: act 0 start at 92.6s dur 24.87s transp 0.7 from file 10.wav, envelope: a: 2.49 s: 22.38 r: 2.49
1295089510.2696:Sat Jan 15 12:05:10 2011> osk activity monitor: current activity is 0.
1295089510.9:Sat Jan 15 12:05:10 2011> osk0: triggered scene switch to scene 0
1295089510.9002:Sat Jan 15 12:05:10 2011> osk0: act 0 start at 93s dur 30.67s transp 1 from file 1.wav, envelope: a: 3.07 s: 27.6 r: 3.07
1295089511.3806:Sat Jan 15 12:05:11 2011> osk3: act 0 start at 6.2s dur 26.61s transp 0.5 from file 4n.wav, envelope: a: 2.66 s: 23.95 r: 2.66
1295089511.6324:Sat Jan 15 12:05:11 2011> osk2: act 0 start at 117.1s dur 38.19s transp 0.6 from file 3n.wav, envelope: a: 3.82 s: 34.37 r: 3.82
1295089515.2696:Sat Jan 15 12:05:15 2011> osk activity monitor: current activity is 0.
1295089516.8345:Sat Jan 15 12:05:16 2011> osk1: act 0 start at 16.1s dur 32.92s transp 0.9 from file 2.wav, envelope: a: 3.29 s: 29.63 r: 3.29
1295089516.8694:Sat Jan 15 12:05:16 2011> osk6: act 0 start at 9.7s dur 28.77s transp 0.9 from file 7n.wav, envelope: a: 2.88 s: 25.89 r: 2.88
1295089518.6621:Sat Jan 15 12:05:18 2011> osk11: act 0 start at 1.9s dur 35.81s transp 0.7 from file 12.wav, envelope: a: 3.58 s: 32.23 r: 3.58
1295089519.2562:Sat Jan 15 12:05:19 2011> osk8: act 0 start at 115.1s dur 25.75s transp 0.7 from file 9.wav, envelope: a: 2.57 s: 23.17 r: 2.57
1295089520.2696:Sat Jan 15 12:05:20 2011> osk activity monitor: current activity is 0.
1295089521.39:Sat Jan 15 12:05:21 2011> osk7: act 0 start at 114.9s dur 20.54s transp 0.7 from file 8n.wav, envelope: a: 2.05 s: 18.48 r: 2.05
1295089522.3286:Sat Jan 15 12:05:22 2011> osk5: act 0 start at 11.1s dur 32.2s transp 0.7 from file 6.wav, envelope: a: 3.22 s: 28.98 r: 3.22
1295089525.2696:Sat Jan 15 12:05:25 2011> osk activity monitor: current activity is 0.
1295089529.0395:Sat Jan 15 12:05:29 2011> osk10: act 0 start at 4.5s dur 20.11s transp 0.5 from file 11.wav, envelope: a: 2.01 s: 18.1 r: 2.01
1295089530.2696:Sat Jan 15 12:05:30 2011> osk activity monitor: current activity is 0.
1295089530.8636:Sat Jan 15 12:05:30 2011> osk4: act 0 start at 111.9s dur 32.7s transp 0.9 from file 5n.wav, envelope: a: 3.27 s: 29.43 r: 3.27
1295089533.0723:Sat Jan 15 12:05:33 2011> osk9: act 0 start at 6.4s dur 30.16s transp 0.8 from file 10.wav, envelope: a: 3.02 s: 27.15 r: 3.02
1295089535.2702:Sat Jan 15 12:05:35 2011> osk activity monitor: current activity is 0.
1295089537.9887:Sat Jan 15 12:05:37 2011> osk3: act 0 start at 14.4s dur 24.66s transp 0.9 from file 4n.wav, envelope: a: 2.47 s: 22.19 r: 2.47
1295089540.2697:Sat Jan 15 12:05:40 2011> osk activity monitor: current activity is 0.
1295089541.5701:Sat Jan 15 12:05:41 2011> osk0: act 0 start at 1.2s dur 23.35s transp 0.7 from file 1.wav, envelope: a: 2.34 s: 21.02 r: 2.34
1295089541.9259:Sat Jan 15 12:05:41 2011> osk7: act 0 start at 3.6s dur 26.85s transp 0.6 from file 8n.wav, envelope: a: 2.69 s: 24.17 r: 2.69
1295089545.0016:Sat Jan 15 12:05:45 2011> osk8: act 0 start at 9.4s dur 28.9s transp 0.6 from file 9.wav, envelope: a: 2.89 s: 26.01 r: 2.89
1295089545.2696:Sat Jan 15 12:05:45 2011> osk activity monitor: current activity is 0.
1295089545.6402:Sat Jan 15 12:05:45 2011> osk6: act 0 start at 115s dur 23.26s transp 0.8 from file 7n.wav, envelope: a: 2.33 s: 20.93 r: 2.33
1295089549.1494:Sat Jan 15 12:05:49 2011> osk10: triggered scene switch to scene 2
1295089549.1495:Sat Jan 15 12:05:49 2011> osk10: act 0 start at 19.8s dur 27.63s transp 0.7 from file 11.wav, envelope: a: 2.76 s: 24.87 r: 2.76
1295089549.7552:Sat Jan 15 12:05:49 2011> osk1: act 0 start at 57.1s dur 38.43s transp 0.9 from file 2.wav, envelope: a: 3.84 s: 34.58 r: 3.84
1295089549.826:Sat Jan 15 12:05:49 2011> osk2: act 0 start at 75.2s dur 23.42s transp 0.7 from file 3n.wav, envelope: a: 2.34 s: 21.07 r: 2.34
1295089550.2696:Sat Jan 15 12:05:50 2011> osk activity monitor: current activity is 0.
1295089554.4685:Sat Jan 15 12:05:54 2011> osk11: act 0 start at 66.5s dur 31.74s transp 1 from file 12.wav, envelope: a: 3.17 s: 28.56 r: 3.17
1295089554.5246:Sat Jan 15 12:05:54 2011> osk5: act 0 start at 78.1s dur 28.07s transp 0.7 from file 6.wav, envelope: a: 2.81 s: 25.26 r: 2.81
1295089555.2696:Sat Jan 15 12:05:55 2011> osk activity monitor: current activity is 0.
1295089560.2696:Sat Jan 15 12:06:00 2011> osk activity monitor: current activity is 0.
1295089562.6439:Sat Jan 15 12:06:02 2011> osk3: act 0 start at 76.6s dur 33.5s transp 0.8 from file 4n.wav, envelope: a: 3.35 s: 30.15 r: 3.35
1295089563.234:Sat Jan 15 12:06:03 2011> osk9: act 0 start at 76.1s dur 28.05s transp 0.7 from file 10.wav, envelope: a: 2.8 s: 25.24 r: 2.8
1295089563.5669:Sat Jan 15 12:06:03 2011> osk4: act 0 start at 60s dur 37.47s transp 0.6 from file 5n.wav, envelope: a: 3.75 s: 33.72 r: 3.75
1295089564.9241:Sat Jan 15 12:06:04 2011> osk0: act 0 start at 50.5s dur 22.19s transp 0.6 from file 1.wav, envelope: a: 2.22 s: 19.97 r: 2.22
1295089565.2696:Sat Jan 15 12:06:05 2011> osk activity monitor: current activity is 0.
1295089568.78:Sat Jan 15 12:06:08 2011> osk7: act 0 start at 78.8s dur 39.81s transp 0.5 from file 8n.wav, envelope: a: 3.98 s: 35.83 r: 3.98
1295089568.8964:Sat Jan 15 12:06:08 2011> osk6: act 0 start at 66.5s dur 28.99s transp 0.6 from file 7n.wav, envelope: a: 2.9 s: 26.09 r: 2.9
1295089570.2696:Sat Jan 15 12:06:10 2011> osk activity monitor: current activity is 0.
1295089573.2412:Sat Jan 15 12:06:13 2011> osk2: act 0 start at 51.1s dur 24.91s transp 0.5 from file 3n.wav, envelope: a: 2.49 s: 22.42 r: 2.49
1295089573.8974:Sat Jan 15 12:06:13 2011> osk8: act 0 start at 75.9s dur 37.52s transp 0.7 from file 9.wav, envelope: a: 3.75 s: 33.76 r: 3.75
1295089575.2697:Sat Jan 15 12:06:15 2011> osk activity monitor: current activity is 0.
1295089576.7785:Sat Jan 15 12:06:16 2011> osk10: act 0 start at 56.4s dur 22.65s transp 1 from file 11.wav, envelope: a: 2.27 s: 20.39 r: 2.27
1295089580.2696:Sat Jan 15 12:06:20 2011> osk activity monitor: current activity is 0.
1295089582.5964:Sat Jan 15 12:06:22 2011> osk5: act 0 start at 51.5s dur 21.8s transp 1 from file 6.wav, envelope: a: 2.18 s: 19.62 r: 2.18
1295089585.2696:Sat Jan 15 12:06:25 2011> osk activity monitor: current activity is 0.
1295089586.2073:Sat Jan 15 12:06:26 2011> osk11: act 0 start at 58.4s dur 24.29s transp 0.7 from file 12.wav, envelope: a: 2.43 s: 21.86 r: 2.43
1295089587.1186:Sat Jan 15 12:06:27 2011> osk0: act 0 start at 77.3s dur 21.07s transp 1 from file 1.wav, envelope: a: 2.11 s: 18.96 r: 2.11
1295089588.1802:Sat Jan 15 12:06:28 2011> osk1: act 0 start at 62s dur 38.49s transp 0.7 from file 2.wav, envelope: a: 3.85 s: 34.64 r: 3.85
1295089590.2696:Sat Jan 15 12:06:30 2011> osk activity monitor: current activity is 0.
1295089591.2815:Sat Jan 15 12:06:31 2011> osk9: act 0 start at 55.6s dur 37.25s transp 0.9 from file 10.wav, envelope: a: 3.73 s: 33.53 r: 3.73
1295089595.2696:Sat Jan 15 12:06:35 2011> osk activity monitor: current activity is 0.
1295089596.1463:Sat Jan 15 12:06:36 2011> osk3: act 0 start at 65.6s dur 36.91s transp 0.9 from file 4n.wav, envelope: a: 3.69 s: 33.22 r: 3.69
1295089597.8852:Sat Jan 15 12:06:37 2011> osk6: act 0 start at 52.6s dur 33.18s transp 0.7 from file 7n.wav, envelope: a: 3.32 s: 29.86 r: 3.32
1295089598.1508:Sat Jan 15 12:06:38 2011> osk2: act 0 start at 78.9s dur 35.15s transp 0.5 from file 3n.wav, envelope: a: 3.51 s: 31.63 r: 3.51
1295089599.4304:Sat Jan 15 12:06:39 2011> osk10: act 0 start at 72.8s dur 19.89s transp 0.5 from file 11.wav, envelope: a: 1.99 s: 17.9 r: 1.99
1295089600.2696:Sat Jan 15 12:06:40 2011> osk activity monitor: current activity is 0.
1295089601.0351:Sat Jan 15 12:06:41 2011> osk4: act 0 start at 70.6s dur 31.66s transp 0.8 from file 5n.wav, envelope: a: 3.17 s: 28.5 r: 3.17
1295089604.3914:Sat Jan 15 12:06:44 2011> osk5: act 0 start at 68.2s dur 36.93s transp 0.6 from file 6.wav, envelope: a: 3.69 s: 33.23 r: 3.69
1295089605.2697:Sat Jan 15 12:06:45 2011> osk activity monitor: current activity is 0.
1295089608.1878:Sat Jan 15 12:06:48 2011> osk0: act 0 start at 69.5s dur 37.9s transp 0.6 from file 1.wav, envelope: a: 3.79 s: 34.11 r: 3.79
1295089608.5925:Sat Jan 15 12:06:48 2011> osk7: act 0 start at 61.1s dur 30.94s transp 0.7 from file 8n.wav, envelope: a: 3.09 s: 27.85 r: 3.09
1295089610.2696:Sat Jan 15 12:06:50 2011> osk activity monitor: current activity is 0.
1295089610.5017:Sat Jan 15 12:06:50 2011> osk11: act 0 start at 54.2s dur 37.22s transp 0.9 from file 12.wav, envelope: a: 3.72 s: 33.5 r: 3.72
1295089611.4133:Sat Jan 15 12:06:51 2011> osk8: act 0 start at 51.8s dur 25.59s transp 1 from file 9.wav, envelope: a: 2.56 s: 23.03 r: 2.56
1295089615.2696:Sat Jan 15 12:06:55 2011> osk activity monitor: current activity is 0.
1295089619.3181:Sat Jan 15 12:06:59 2011> osk10: act 0 start at 73.8s dur 26.2s transp 0.7 from file 11.wav, envelope: a: 2.62 s: 23.58 r: 2.62
1295089620.2696:Sat Jan 15 12:07:00 2011> osk activity monitor: current activity is 0.
1295089625.2696:Sat Jan 15 12:07:05 2011> osk activity monitor: current activity is 0.
1295089626.674:Sat Jan 15 12:07:06 2011> osk1: act 0 start at 77.9s dur 37.28s transp 0.7 from file 2.wav, envelope: a: 3.73 s: 33.55 r: 3.73
1295089628.5339:Sat Jan 15 12:07:08 2011> osk9: act 0 start at 53.1s dur 37.28s transp 0.8 from file 10.wav, envelope: a: 3.73 s: 33.55 r: 3.73
1295089630.2696:Sat Jan 15 12:07:10 2011> osk activity monitor: current activity is 0.
1295089631.0655:Sat Jan 15 12:07:11 2011> osk6: act 0 start at 75.4s dur 22.61s transp 0.7 from file 7n.wav, envelope: a: 2.26 s: 20.35 r: 2.26
1295089632.6979:Sat Jan 15 12:07:12 2011> osk4: act 0 start at 53.4s dur 37.5s transp 0.7 from file 5n.wav, envelope: a: 3.75 s: 33.75 r: 3.75
1295089633.0548:Sat Jan 15 12:07:13 2011> osk3: act 0 start at 72.4s dur 20.06s transp 0.8 from file 4n.wav, envelope: a: 2.01 s: 18.05 r: 2.01
1295089633.2967:Sat Jan 15 12:07:13 2011> osk2: act 0 start at 77.9s dur 24.28s transp 0.6 from file 3n.wav, envelope: a: 2.43 s: 21.85 r: 2.43
1295089635.2696:Sat Jan 15 12:07:15 2011> osk activity monitor: current activity is 0.
1295089637.0025:Sat Jan 15 12:07:17 2011> osk8: act 0 start at 73.4s dur 27.28s transp 0.5 from file 9.wav, envelope: a: 2.73 s: 24.56 r: 2.73
1295089639.5362:Sat Jan 15 12:07:19 2011> osk7: act 0 start at 65.9s dur 26.96s transp 0.5 from file 8n.wav, envelope: a: 2.7 s: 24.27 r: 2.7
1295089640.2696:Sat Jan 15 12:07:20 2011> osk activity monitor: current activity is 0.
1295089641.3186:Sat Jan 15 12:07:21 2011> osk5: act 0 start at 61.6s dur 25.81s transp 0.5 from file 6.wav, envelope: a: 2.58 s: 23.23 r: 2.58
1295089645.2696:Sat Jan 15 12:07:25 2011> osk activity monitor: current activity is 0.
1295089645.5176:Sat Jan 15 12:07:25 2011> osk10: act 0 start at 53.3s dur 22.39s transp 0.5 from file 11.wav, envelope: a: 2.24 s: 20.15 r: 2.24
1295089646.0864:Sat Jan 15 12:07:26 2011> osk0: act 0 start at 52.8s dur 20.32s transp 0.8 from file 1.wav, envelope: a: 2.03 s: 18.29 r: 2.03
