1289656945.5263:Sat Nov 13 15:02:25 2010> osk3: act 0.49 start at 10s dur 1.59s transp 1 from file 2.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1289656945.6895:Sat Nov 13 15:02:25 2010> osk4: act 0.49 start at 13.7s dur 1.72s transp 0.8 from file 1.wav, envelope: a: 0.17 s: 1.54 r: 0.4
1289656945.7233:Sat Nov 13 15:02:25 2010> osk1: act 0.49 start at 15.2s dur 2.15s transp 1.3 from file 2.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1289656945.9385:Sat Nov 13 15:02:25 2010> osk10: act 0.49 start at 18.1s dur 1.44s transp 1.1 from file 11.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1289656945.9474:Sat Nov 13 15:02:25 2010> osk7: act 0.49 start at 8.3s dur 1.44s transp 0.6 from file 8n.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1289656946.1289:Sat Nov 13 15:02:26 2010> osk6: act 0.49 start at 114.5s dur 2.45s transp 0.5 from file 1.wav, envelope: a: 0.24 s: 2.2 r: 0.4
1289656946.221:Sat Nov 13 15:02:26 2010> osk5: act 0.49 start at 114.6s dur 2.19s transp 0.8 from file 3n.wav, envelope: a: 0.22 s: 1.97 r: 0.4
1289656946.3549:Sat Nov 13 15:02:26 2010> osk11: act 0.49 start at 18s dur 1.62s transp 0.5 from file 12.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1289656946.4275:Sat Nov 13 15:02:26 2010> osk0: act 0.49 start at 74s dur 2.43s transp 0.6 from file 10.wav, envelope: a: 0.24 s: 2.18 r: 0.4
1289656946.947:Sat Nov 13 15:02:26 2010> osk activity monitor: current activity is 0.488.
1289656947.0755:Sat Nov 13 15:02:27 2010> osk2: act 0.49 start at 33.4s dur 1.88s transp 1.3 from file 3n.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289656947.1179:Sat Nov 13 15:02:27 2010> osk3: act 0.49 start at 45.7s dur 2.44s transp 1.4 from file 4n.wav, envelope: a: 0.24 s: 2.19 r: 0.4
1289656947.1508:Sat Nov 13 15:02:27 2010> osk9: act 0.49 start at 110.3s dur 1.47s transp 1.4 from file 4n.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1289656947.2543:Sat Nov 13 15:02:27 2010> osk8: act 0.49 start at 10.8s dur 1.85s transp 0.5 from file 8n.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1289656947.3808:Sat Nov 13 15:02:27 2010> osk10: act 0.48 start at 4.1s dur 2.08s transp 1.2 from file 11.wav, envelope: a: 0.21 s: 1.87 r: 0.4
1289656947.3861:Sat Nov 13 15:02:27 2010> osk7: act 0.48 start at 57.9s dur 2.49s transp 1.1 from file 4n.wav, envelope: a: 0.25 s: 2.24 r: 0.4
1289656947.4044:Sat Nov 13 15:02:27 2010> osk4: act 0.48 start at 103.4s dur 2.16s transp 1 from file 5n.wav, envelope: a: 0.22 s: 1.95 r: 0.4
1289656947.872:Sat Nov 13 15:02:27 2010> osk1: act 0.48 start at 119.7s dur 1.26s transp 0.7 from file 2.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1289656947.9713:Sat Nov 13 15:02:27 2010> osk11: act 0.48 start at 32.4s dur 1.51s transp 0.6 from file 12.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1289656948.4068:Sat Nov 13 15:02:28 2010> osk5: act 0.48 start at 45.4s dur 1.86s transp 0.9 from file 6.wav, envelope: a: 0.19 s: 1.67 r: 0.4
1289656948.5768:Sat Nov 13 15:02:28 2010> osk6: act 0.48 start at 14.6s dur 1.37s transp 1.4 from file 7n.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1289656948.6257:Sat Nov 13 15:02:28 2010> osk9: act 0.48 start at 104.4s dur 2.3s transp 0.6 from file 10.wav, envelope: a: 0.23 s: 2.07 r: 0.4
1289656948.8537:Sat Nov 13 15:02:28 2010> osk0: act 0.48 start at 111.2s dur 1.46s transp 1 from file 1.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1289656948.955:Sat Nov 13 15:02:28 2010> osk2: act 0.48 start at 8.8s dur 1.95s transp 1.3 from file 12.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1289656949.1041:Sat Nov 13 15:02:29 2010> osk8: act 0.48 start at 114.5s dur 2.43s transp 0.7 from file 9.wav, envelope: a: 0.24 s: 2.19 r: 0.4
1289656949.1292:Sat Nov 13 15:02:29 2010> osk1: act 0.48 start at 80.5s dur 1.33s transp 0.5 from file 4n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1289656949.4592:Sat Nov 13 15:02:29 2010> osk10: act 0.48 start at 116.8s dur 2.37s transp 1.3 from file 1.wav, envelope: a: 0.24 s: 2.13 r: 0.4
1289656949.4817:Sat Nov 13 15:02:29 2010> osk11: act 0.48 start at 74.1s dur 1.71s transp 1.2 from file 9.wav, envelope: a: 0.17 s: 1.54 r: 0.4
1289656949.5546:Sat Nov 13 15:02:29 2010> osk3: act 0.48 start at 10.2s dur 2.34s transp 0.6 from file 4n.wav, envelope: a: 0.23 s: 2.11 r: 0.4
1289656949.5689:Sat Nov 13 15:02:29 2010> osk4: act 0.48 start at 0.6s dur 2.59s transp 0.7 from file 9.wav, envelope: a: 0.26 s: 2.33 r: 0.4
1289656949.879:Sat Nov 13 15:02:29 2010> osk7: act 0.48 start at 70.9s dur 2.4s transp 1.4 from file 8n.wav, envelope: a: 0.24 s: 2.16 r: 0.4
1289656949.9478:Sat Nov 13 15:02:29 2010> osk6: act 0.48 start at 112.6s dur 2.13s transp 1.2 from file 1.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1289656950.2669:Sat Nov 13 15:02:30 2010> osk5: act 0.47 start at 9.3s dur 2.1s transp 1.3 from file 9.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1289656950.3089:Sat Nov 13 15:02:30 2010> osk0: act 0.47 start at 13.5s dur 2.29s transp 0.9 from file 1.wav, envelope: a: 0.23 s: 2.06 r: 0.4
1289656950.4548:Sat Nov 13 15:02:30 2010> osk1: act 0.47 start at 6.3s dur 2.66s transp 1 from file 2.wav, envelope: a: 0.27 s: 2.4 r: 0.4
1289656950.901:Sat Nov 13 15:02:30 2010> osk2: act 0.47 start at 86.6s dur 2.45s transp 1.2 from file 3n.wav, envelope: a: 0.25 s: 2.21 r: 0.4
1289656950.9248:Sat Nov 13 15:02:30 2010> osk9: act 0.47 start at 121.9s dur 2.23s transp 1.4 from file 10.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1289656951.1909:Sat Nov 13 15:02:31 2010> osk11: act 0.47 start at 72.7s dur 1.67s transp 1.1 from file 12.wav, envelope: a: 0.17 s: 1.51 r: 0.4
1289656951.5332:Sat Nov 13 15:02:31 2010> osk8: act 0.47 start at 18.6s dur 2.01s transp 1.4 from file 5n.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1289656951.8257:Sat Nov 13 15:02:31 2010> osk10: act 0.47 start at 114.1s dur 1.88s transp 1.1 from file 11.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289656951.8958:Sat Nov 13 15:02:31 2010> osk3: act 0.47 start at 92.9s dur 1.94s transp 1.2 from file 4n.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1289656951.947:Sat Nov 13 15:02:31 2010> osk activity monitor: current activity is 0.468.
1289656952.0792:Sat Nov 13 15:02:32 2010> osk6: act 0.47 start at 5.6s dur 2.38s transp 1.4 from file 7n.wav, envelope: a: 0.24 s: 2.15 r: 0.4
1289656952.1567:Sat Nov 13 15:02:32 2010> osk4: act 0.47 start at 85.4s dur 1.4s transp 1.3 from file 6.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1289656952.2812:Sat Nov 13 15:02:32 2010> osk7: act 0.47 start at 116.1s dur 2.09s transp 1.2 from file 1.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1289656952.365:Sat Nov 13 15:02:32 2010> osk5: act 0.47 start at 59.9s dur 1.49s transp 1.4 from file 2.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1289656952.6023:Sat Nov 13 15:02:32 2010> osk0: act 0.47 start at 9.7s dur 2.15s transp 1.2 from file 1.wav, envelope: a: 0.22 s: 1.94 r: 0.4
1289656952.8643:Sat Nov 13 15:02:32 2010> osk11: act 0.46 start at 76.6s dur 1.59s transp 1 from file 12.wav, envelope: a: 0.16 s: 1.43 r: 0.4
1289656953.1189:Sat Nov 13 15:02:33 2010> osk1: act 0.46 start at 28.4s dur 2.77s transp 1.1 from file 12.wav, envelope: a: 0.28 s: 2.49 r: 0.4
1289656953.1557:Sat Nov 13 15:02:33 2010> osk9: act 0.46 start at 19.5s dur 1.93s transp 1.2 from file 10.wav, envelope: a: 0.19 s: 1.73 r: 0.4
1289656953.3517:Sat Nov 13 15:02:33 2010> osk2: act 0.46 start at 19.4s dur 1.83s transp 0.6 from file 9.wav, envelope: a: 0.18 s: 1.65 r: 0.4
1289656953.5426:Sat Nov 13 15:02:33 2010> osk8: act 0.46 start at 10.5s dur 1.55s transp 1.3 from file 5n.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1289656953.5585:Sat Nov 13 15:02:33 2010> osk4: act 0.46 start at 42.5s dur 1.56s transp 0.9 from file 5n.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1289656953.7038:Sat Nov 13 15:02:33 2010> osk10: act 0.46 start at 55.1s dur 2.3s transp 0.5 from file 3n.wav, envelope: a: 0.23 s: 2.07 r: 0.4
1289656953.8355:Sat Nov 13 15:02:33 2010> osk3: act 0.46 start at 71.5s dur 1.82s transp 0.8 from file 6.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1289656953.8581:Sat Nov 13 15:02:33 2010> osk5: triggered scene switch to scene 2
1289656953.8582:Sat Nov 13 15:02:33 2010> osk5: act 0.46 start at 14.1s dur 2.31s transp 0.7 from file 11.wav, envelope: a: 0.23 s: 2.08 r: 0.4
1289656954.3719:Sat Nov 13 15:02:34 2010> osk7: act 0.46 start at 79s dur 1.52s transp 1.1 from file 8n.wav, envelope: a: 0.15 s: 1.37 r: 0.4
1289656954.4522:Sat Nov 13 15:02:34 2010> osk11: act 0.46 start at 81.7s dur 1.81s transp 0.6 from file 12.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1289656954.4633:Sat Nov 13 15:02:34 2010> osk6: act 0.46 start at 0.5s dur 2.58s transp 0.8 from file 7n.wav, envelope: a: 0.26 s: 2.32 r: 0.4
1289656954.7553:Sat Nov 13 15:02:34 2010> osk0: act 0.46 start at 63.8s dur 2.03s transp 0.8 from file 1.wav, envelope: a: 0.2 s: 1.83 r: 0.4
1289656955.0826:Sat Nov 13 15:02:35 2010> osk9: act 0.45 start at 107.3s dur 1.95s transp 0.6 from file 10.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1289656955.0887:Sat Nov 13 15:02:35 2010> osk8: act 0.45 start at 72.1s dur 2.57s transp 0.9 from file 5n.wav, envelope: a: 0.26 s: 2.32 r: 0.4
1289656955.1213:Sat Nov 13 15:02:35 2010> osk4: act 0.45 start at 51.1s dur 2.7s transp 1.1 from file 9.wav, envelope: a: 0.27 s: 2.43 r: 0.4
1289656955.1837:Sat Nov 13 15:02:35 2010> osk2: act 0.45 start at 52.3s dur 1.79s transp 0.7 from file 3n.wav, envelope: a: 0.18 s: 1.61 r: 0.4
1289656955.6537:Sat Nov 13 15:02:35 2010> osk3: act 0.45 start at 92.1s dur 2.51s transp 0.6 from file 4n.wav, envelope: a: 0.25 s: 2.26 r: 0.4
1289656955.8897:Sat Nov 13 15:02:35 2010> osk7: act 0.45 start at 49.2s dur 1.96s transp 1.2 from file 2.wav, envelope: a: 0.2 s: 1.77 r: 0.4
1289656955.8909:Sat Nov 13 15:02:35 2010> osk1: act 0.45 start at 76.7s dur 2.34s transp 0.9 from file 2.wav, envelope: a: 0.23 s: 2.11 r: 0.4
1289656956.0083:Sat Nov 13 15:02:36 2010> osk10: act 0.45 start at 61.5s dur 1.98s transp 1 from file 9.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1289656956.1645:Sat Nov 13 15:02:36 2010> osk5: act 0.45 start at 11.4s dur 2.76s transp 0.6 from file 6.wav, envelope: a: 0.28 s: 2.48 r: 0.4
1289656956.2662:Sat Nov 13 15:02:36 2010> osk11: act 0.45 start at 27s dur 2s transp 1.4 from file 12.wav, envelope: a: 0.2 s: 1.8 r: 0.4
1289656956.7835:Sat Nov 13 15:02:36 2010> osk0: act 0.45 start at 77.5s dur 2.23s transp 1 from file 2.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1289656956.9469:Sat Nov 13 15:02:36 2010> osk activity monitor: current activity is 0.447.
1289656956.9754:Sat Nov 13 15:02:36 2010> osk2: act 0.45 start at 38.9s dur 3.11s transp 1.3 from file 3n.wav, envelope: a: 0.31 s: 2.8 r: 0.4
1289656957.0366:Sat Nov 13 15:02:37 2010> osk9: act 0.45 start at 64.5s dur 1.6s transp 1.2 from file 4n.wav, envelope: a: 0.16 s: 1.44 r: 0.4
1289656957.0419:Sat Nov 13 15:02:37 2010> osk6: act 0.45 start at 44.6s dur 2.23s transp 0.9 from file 7n.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1289656957.6617:Sat Nov 13 15:02:37 2010> osk8: act 0.44 start at 66.7s dur 2.49s transp 0.8 from file 9.wav, envelope: a: 0.25 s: 2.24 r: 0.4
1289656957.8243:Sat Nov 13 15:02:37 2010> osk4: act 0.44 start at 54.1s dur 2.3s transp 1.2 from file 5n.wav, envelope: a: 0.23 s: 2.07 r: 0.4
1289656957.8528:Sat Nov 13 15:02:37 2010> osk7: act 0.44 start at 89.7s dur 3.07s transp 1.2 from file 12.wav, envelope: a: 0.31 s: 2.77 r: 0.4
1289656957.9838:Sat Nov 13 15:02:37 2010> osk10: act 0.44 start at 58.4s dur 2.99s transp 0.8 from file 6.wav, envelope: a: 0.3 s: 2.69 r: 0.4
1289656958.1643:Sat Nov 13 15:02:38 2010> osk3: act 0.44 start at 70.5s dur 1.9s transp 1.4 from file 4n.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1289656958.2343:Sat Nov 13 15:02:38 2010> osk1: act 0.44 start at 90.2s dur 2.94s transp 0.5 from file 2.wav, envelope: a: 0.29 s: 2.64 r: 0.4
1289656958.2649:Sat Nov 13 15:02:38 2010> osk11: act 0.44 start at 58.9s dur 2.96s transp 1.3 from file 12.wav, envelope: a: 0.3 s: 2.66 r: 0.4
1289656958.6366:Sat Nov 13 15:02:38 2010> osk9: act 0.44 start at 42s dur 1.95s transp 0.8 from file 1.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1289656958.9216:Sat Nov 13 15:02:38 2010> osk5: act 0.44 start at 71s dur 2.22s transp 1.1 from file 6.wav, envelope: a: 0.22 s: 1.99 r: 0.4
1289656959.014:Sat Nov 13 15:02:39 2010> osk0: act 0.44 start at 31.7s dur 1.9s transp 1 from file 1.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1289656959.2752:Sat Nov 13 15:02:39 2010> osk6: act 0.44 start at 63s dur 2.37s transp 1.3 from file 7n.wav, envelope: a: 0.24 s: 2.14 r: 0.4
1289656960.0617:Sat Nov 13 15:02:40 2010> osk3: act 0.43 start at 51.3s dur 2.97s transp 1.1 from file 4n.wav, envelope: a: 0.3 s: 2.67 r: 0.4
1289656960.0821:Sat Nov 13 15:02:40 2010> osk2: act 0.43 start at 33.6s dur 2.35s transp 1.3 from file 1.wav, envelope: a: 0.23 s: 2.11 r: 0.4
1289656960.1286:Sat Nov 13 15:02:40 2010> osk4: act 0.43 start at 79.8s dur 3.01s transp 0.9 from file 5n.wav, envelope: a: 0.3 s: 2.71 r: 0.4
1289656960.1508:Sat Nov 13 15:02:40 2010> osk8: act 0.43 start at 52.3s dur 2.69s transp 0.6 from file 10.wav, envelope: a: 0.27 s: 2.43 r: 0.4
1289656960.5896:Sat Nov 13 15:02:40 2010> osk9: act 0.43 start at 65.5s dur 2.18s transp 1 from file 10.wav, envelope: a: 0.22 s: 1.96 r: 0.4
1289656960.911:Sat Nov 13 15:02:40 2010> osk0: act 0.43 start at 92.8s dur 1.88s transp 1.1 from file 1.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1289656960.9272:Sat Nov 13 15:02:40 2010> osk7: act 0.43 start at 78.8s dur 2.56s transp 0.6 from file 8n.wav, envelope: a: 0.26 s: 2.3 r: 0.4
1289656960.9704:Sat Nov 13 15:02:40 2010> osk10: act 0.43 start at 67.6s dur 1.81s transp 0.8 from file 11.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1289656961.1369:Sat Nov 13 15:02:41 2010> osk5: act 0.43 start at 11.6s dur 3.39s transp 1.1 from file 8n.wav, envelope: a: 0.34 s: 3.05 r: 0.4
1289656961.1725:Sat Nov 13 15:02:41 2010> osk1: act 0.43 start at 54.9s dur 2.75s transp 1.4 from file 2.wav, envelope: a: 0.27 s: 2.47 r: 0.4
1289656961.2211:Sat Nov 13 15:02:41 2010> osk11: act 0.43 start at 74.2s dur 2.57s transp 0.8 from file 10.wav, envelope: a: 0.26 s: 2.31 r: 0.4
1289656961.6502:Sat Nov 13 15:02:41 2010> osk6: act 0.42 start at 67.3s dur 2.99s transp 1.2 from file 7n.wav, envelope: a: 0.3 s: 2.69 r: 0.4
1289656961.9469:Sat Nov 13 15:02:41 2010> osk activity monitor: current activity is 0.423.
1289656962.4285:Sat Nov 13 15:02:42 2010> osk2: act 0.42 start at 75.2s dur 3.52s transp 0.6 from file 3n.wav, envelope: a: 0.35 s: 3.16 r: 0.4
1289656962.7693:Sat Nov 13 15:02:42 2010> osk9: act 0.42 start at 2.1s dur 3.52s transp 0.9 from file 10.wav, envelope: a: 0.35 s: 3.17 r: 0.4
1289656962.7829:Sat Nov 13 15:02:42 2010> osk10: act 0.42 start at 75.9s dur 2.3s transp 0.8 from file 11.wav, envelope: a: 0.23 s: 2.07 r: 0.4
1289656962.7898:Sat Nov 13 15:02:42 2010> osk0: act 0.42 start at 78.8s dur 1.95s transp 1.4 from file 10.wav, envelope: a: 0.19 s: 1.75 r: 0.4
1289656962.8456:Sat Nov 13 15:02:42 2010> osk8: act 0.42 start at 94s dur 3.33s transp 0.9 from file 8n.wav, envelope: a: 0.33 s: 3 r: 0.4
1289656963.032:Sat Nov 13 15:02:43 2010> osk3: act 0.42 start at 77.2s dur 2.86s transp 0.8 from file 4n.wav, envelope: a: 0.29 s: 2.57 r: 0.4
1289656963.1353:Sat Nov 13 15:02:43 2010> osk4: triggered scene switch to scene 3
1289656963.1355:Sat Nov 13 15:02:43 2010> osk4: act 0.42 start at 19.2s dur 2.99s transp 1.1 from file 5n.wav, envelope: a: 0.3 s: 2.69 r: 0.4
1289656963.4837:Sat Nov 13 15:02:43 2010> osk7: act 0.41 start at 90.8s dur 2.32s transp 1.1 from file 10.wav, envelope: a: 0.23 s: 2.09 r: 0.4
1289656963.7921:Sat Nov 13 15:02:43 2010> osk11: act 0.41 start at 56.7s dur 3.03s transp 1.1 from file 12.wav, envelope: a: 0.3 s: 2.73 r: 0.4
1289656963.9207:Sat Nov 13 15:02:43 2010> osk1: act 0.41 start at 100.5s dur 3.15s transp 1.1 from file 5n.wav, envelope: a: 0.32 s: 2.84 r: 0.4
1289656964.5304:Sat Nov 13 15:02:44 2010> osk5: act 0.41 start at 84.4s dur 3.27s transp 0.8 from file 6.wav, envelope: a: 0.33 s: 2.94 r: 0.4
1289656964.636:Sat Nov 13 15:02:44 2010> osk6: act 0.41 start at 91.8s dur 3.9s transp 0.8 from file 11.wav, envelope: a: 0.39 s: 3.51 r: 0.4
1289656964.7368:Sat Nov 13 15:02:44 2010> osk0: act 0.41 start at 99.5s dur 2.14s transp 0.7 from file 3n.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1289656965.0858:Sat Nov 13 15:02:45 2010> osk10: act 0.4 start at 104.5s dur 2.55s transp 1.2 from file 11.wav, envelope: a: 0.25 s: 2.29 r: 0.4
1289656965.8071:Sat Nov 13 15:02:45 2010> osk7: act 0.4 start at 14.3s dur 3.62s transp 0.9 from file 8n.wav, envelope: a: 0.36 s: 3.25 r: 0.4
1289656965.8928:Sat Nov 13 15:02:45 2010> osk3: triggered scene switch to scene 1
1289656965.893:Sat Nov 13 15:02:45 2010> osk3: act 0.4 start at 95.5s dur 3.54s transp 0.5 from file 4n.wav, envelope: a: 0.35 s: 3.19 r: 0.4
1289656965.9439:Sat Nov 13 15:02:45 2010> osk2: act 0.4 start at 20.8s dur 2.64s transp 1 from file 3n.wav, envelope: a: 0.26 s: 2.38 r: 0.4
1289656966.1272:Sat Nov 13 15:02:46 2010> osk4: act 0.4 start at 112.6s dur 3.49s transp 1.2 from file 5n.wav, envelope: a: 0.35 s: 3.14 r: 0.4
1289656966.178:Sat Nov 13 15:02:46 2010> osk8: act 0.4 start at 37s dur 2.75s transp 0.9 from file 4n.wav, envelope: a: 0.27 s: 2.47 r: 0.4
1289656966.2884:Sat Nov 13 15:02:46 2010> osk9: act 0.4 start at 84.3s dur 3.58s transp 1 from file 10.wav, envelope: a: 0.36 s: 3.22 r: 0.4
1289656966.8244:Sat Nov 13 15:02:46 2010> osk11: act 0.39 start at 48.4s dur 2.15s transp 0.7 from file 12.wav, envelope: a: 0.21 s: 1.93 r: 0.4
1289656966.8729:Sat Nov 13 15:02:46 2010> osk0: act 0.39 start at 39.7s dur 3.41s transp 1.3 from file 1.wav, envelope: a: 0.34 s: 3.07 r: 0.4
1289656966.947:Sat Nov 13 15:02:46 2010> osk activity monitor: current activity is 0.394.
1289656967.0745:Sat Nov 13 15:02:47 2010> osk1: act 0.39 start at 56s dur 2.6s transp 1 from file 2.wav, envelope: a: 0.26 s: 2.34 r: 0.4
1289656967.6329:Sat Nov 13 15:02:47 2010> osk10: act 0.39 start at 37.7s dur 2.95s transp 1 from file 9.wav, envelope: a: 0.3 s: 2.66 r: 0.4
1289656967.7963:Sat Nov 13 15:02:47 2010> osk5: act 0.39 start at 28.5s dur 3.23s transp 0.9 from file 6.wav, envelope: a: 0.32 s: 2.91 r: 0.4
1289656968.5322:Sat Nov 13 15:02:48 2010> osk6: act 0.38 start at 30.5s dur 3.94s transp 1.1 from file 7n.wav, envelope: a: 0.39 s: 3.54 r: 0.4
1289656968.5873:Sat Nov 13 15:02:48 2010> osk2: act 0.38 start at 39.9s dur 4.3s transp 1.1 from file 2.wav, envelope: a: 0.43 s: 3.87 r: 0.43
1289656968.9261:Sat Nov 13 15:02:48 2010> osk8: act 0.38 start at 39.4s dur 3.66s transp 1.2 from file 12.wav, envelope: a: 0.37 s: 3.3 r: 0.4
1289656968.9705:Sat Nov 13 15:02:48 2010> osk11: act 0.38 start at 23.8s dur 3.23s transp 1.3 from file 3n.wav, envelope: a: 0.32 s: 2.91 r: 0.4
1289656969.4232:Sat Nov 13 15:02:49 2010> osk7: act 0.38 start at 38.7s dur 4.17s transp 1 from file 8n.wav, envelope: a: 0.42 s: 3.75 r: 0.42
1289656969.4356:Sat Nov 13 15:02:49 2010> osk3: act 0.38 start at 101.9s dur 2.83s transp 0.6 from file 4n.wav, envelope: a: 0.28 s: 2.55 r: 0.4
1289656969.6147:Sat Nov 13 15:02:49 2010> osk4: act 0.38 start at 93.3s dur 2.81s transp 1.2 from file 5n.wav, envelope: a: 0.28 s: 2.53 r: 0.4
1289656969.6743:Sat Nov 13 15:02:49 2010> osk1: act 0.38 start at 47s dur 2.7s transp 0.6 from file 2.wav, envelope: a: 0.27 s: 2.43 r: 0.4
1289656969.8677:Sat Nov 13 15:02:49 2010> osk9: act 0.38 start at 33.9s dur 4.15s transp 0.8 from file 10.wav, envelope: a: 0.42 s: 3.74 r: 0.42
1289656970.2813:Sat Nov 13 15:02:50 2010> osk0: act 0.37 start at 41.5s dur 3.45s transp 1.3 from file 1.wav, envelope: a: 0.35 s: 3.11 r: 0.4
1289656970.5827:Sat Nov 13 15:02:50 2010> osk10: act 0.37 start at 45.9s dur 3.73s transp 1.2 from file 11.wav, envelope: a: 0.37 s: 3.36 r: 0.4
1289656971.0245:Sat Nov 13 15:02:51 2010> osk5: act 0.37 start at 46.8s dur 2.71s transp 1.1 from file 4n.wav, envelope: a: 0.27 s: 2.44 r: 0.4
1289656971.9469:Sat Nov 13 15:02:51 2010> osk activity monitor: current activity is 0.37.
1289656972.2015:Sat Nov 13 15:02:52 2010> osk11: triggered scene switch to scene 3
1289656972.2017:Sat Nov 13 15:02:52 2010> osk11: act 0.36 start at 12.7s dur 4.75s transp 1.3 from file 6.wav, envelope: a: 0.47 s: 4.27 r: 0.47
1289656972.269:Sat Nov 13 15:02:52 2010> osk3: act 0.36 start at 29.7s dur 5.01s transp 1 from file 6.wav, envelope: a: 0.5 s: 4.51 r: 0.5
1289656972.3793:Sat Nov 13 15:02:52 2010> osk1: act 0.36 start at 103s dur 5s transp 0.7 from file 5n.wav, envelope: a: 0.5 s: 4.5 r: 0.5
1289656972.4216:Sat Nov 13 15:02:52 2010> osk4: act 0.36 start at 99.8s dur 3.18s transp 0.7 from file 5n.wav, envelope: a: 0.32 s: 2.86 r: 0.4
1289656972.4691:Sat Nov 13 15:02:52 2010> osk6: act 0.36 start at 86.2s dur 3.51s transp 0.9 from file 9.wav, envelope: a: 0.35 s: 3.16 r: 0.4
1289656972.5879:Sat Nov 13 15:02:52 2010> osk8: act 0.36 start at 107.3s dur 4.13s transp 0.8 from file 9.wav, envelope: a: 0.41 s: 3.72 r: 0.41
1289656972.8871:Sat Nov 13 15:02:52 2010> osk2: act 0.36 start at 83.5s dur 3.87s transp 0.7 from file 3n.wav, envelope: a: 0.39 s: 3.49 r: 0.4
1289656973.5938:Sat Nov 13 15:02:53 2010> osk7: act 0.35 start at 84.6s dur 4.32s transp 0.9 from file 8n.wav, envelope: a: 0.43 s: 3.89 r: 0.43
1289656973.7361:Sat Nov 13 15:02:53 2010> osk0: act 0.35 start at 4.9s dur 3.07s transp 1.3 from file 2.wav, envelope: a: 0.31 s: 2.77 r: 0.4
1289656973.7367:Sat Nov 13 15:02:53 2010> osk5: act 0.35 start at 16.4s dur 4.67s transp 1.3 from file 6.wav, envelope: a: 0.47 s: 4.21 r: 0.47
1289656974.02:Sat Nov 13 15:02:54 2010> osk9: act 0.35 start at 89.9s dur 3.65s transp 0.9 from file 2.wav, envelope: a: 0.36 s: 3.28 r: 0.4
1289656974.3117:Sat Nov 13 15:02:54 2010> osk10: act 0.35 start at 118.3s dur 4.2s transp 0.7 from file 11.wav, envelope: a: 0.42 s: 3.78 r: 0.42
1289656975.601:Sat Nov 13 15:02:55 2010> osk4: act 0.34 start at 88.3s dur 2.98s transp 1.2 from file 5n.wav, envelope: a: 0.3 s: 2.68 r: 0.4
1289656975.9772:Sat Nov 13 15:02:55 2010> osk6: act 0.34 start at 102s dur 3.23s transp 0.5 from file 7n.wav, envelope: a: 0.32 s: 2.91 r: 0.4
1289656976.7162:Sat Nov 13 15:02:56 2010> osk8: act 0.33 start at 83.1s dur 4.54s transp 1 from file 9.wav, envelope: a: 0.45 s: 4.09 r: 0.45
1289656976.7601:Sat Nov 13 15:02:56 2010> osk2: triggered scene switch to scene 2
1289656976.7602:Sat Nov 13 15:02:56 2010> osk2: act 0.33 start at 63.7s dur 5.28s transp 0.7 from file 3n.wav, envelope: a: 0.53 s: 4.75 r: 0.53
1289656976.8105:Sat Nov 13 15:02:56 2010> osk0: act 0.33 start at 60s dur 2.98s transp 1 from file 1.wav, envelope: a: 0.3 s: 2.68 r: 0.4
1289656976.947:Sat Nov 13 15:02:56 2010> osk activity monitor: current activity is 0.333.
1289656976.9496:Sat Nov 13 15:02:56 2010> osk11: act 0.33 start at 73.9s dur 3.02s transp 0.9 from file 11.wav, envelope: a: 0.3 s: 2.72 r: 0.4
